"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"45","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","002","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","003","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","004","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","005","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",1
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","006","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",1
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","008","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",2
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",2
"46","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","013","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",1
"46","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",4
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",2
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",4
"47","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","007","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","010","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",1
"47","011","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","012","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",5
"47","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",2
"47","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"47","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",2
"47","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"47","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"47","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
