"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",5
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",52
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",14
"23","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",3
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",86
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",18
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",72
"23","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",18
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",75
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",54
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",26
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",63
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",27
"23","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",88
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",3
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",10
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",56
"23","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",18
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",135
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",3
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",14
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",85
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",23
"23","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",103
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",21
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",51
"23","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",18
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",79
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",2
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",38
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",22
"23","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",107
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",2
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",18
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",51
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",26
"23","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",3
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",53
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",9
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",20
"23","018","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",13
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",61
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",29
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",13
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",37
"23","019","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",30
"23","020","Queens","COMBINED INTO 087/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"23","020","Queens","COMBINED INTO 087/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","020","Queens","COMBINED INTO 087/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","020","Queens","COMBINED INTO 087/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",65
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",6
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",53
"23","040","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",4
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",37
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",2
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",30
"23","041","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",4
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",31
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",16
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",4
"23","043","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",10
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",18
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",0
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",17
"23","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",1
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",39
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",4
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",11
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",23
"23","045","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",8
"23","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",38
"23","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",6
"23","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",22
"23","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",8
"23","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",34
"23","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",5
"23","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",24
"23","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",5
"23","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",24
"23","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",3
"23","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",14
"23","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",7
"23","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",52
"23","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",8
"23","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",32
"23","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",9
"23","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",46
"23","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",7
"23","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",30
"23","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",8
"23","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",40
"23","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",4
"23","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",27
"23","051","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",5
"23","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",61
"23","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",3
"23","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",4
"23","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",46
"23","052","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",10
"23","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",35
"23","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
