"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",1
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",1
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",12
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",9
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",18
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",11
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",10
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",16
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",8
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",20
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",21
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",20
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",18
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",16
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",18
"76","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",16
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",47
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",4
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",14
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",17
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",15
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",15
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",8
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",13
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",9
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",20
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",16
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",17
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",18
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",16
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",14
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",20
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",112
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",2
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",2
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",33
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",38
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",47
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",34
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",38
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",42
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",31
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",31
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",27
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",22
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",29
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",19
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",11
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",30
"76","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Scattered",7
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Public Counter",54
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Manually Counted Emergency",0
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Absentee / Military",0
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Affidavit",4
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Frank Wilkinson",12
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Matthew Lombardi",15
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Esther Bernhard Yang",25
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Justin Kelton",14
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Itumeleng Makgetla",16
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Nancy Lang",27
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Pierre Ratzki",11
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Ellen Ravenel",21
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Barbara Parker",21
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Jonathan Piel",9
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"E. Grace Park",24
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Michael Davis",11
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Daniel  G. Egers",8
"76","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Alternate Delegate to the Judicial Convention","76",7,"Marilyn Diamond",22
