"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","083","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","084","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","085","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",2
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","086","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","087","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","088","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","089","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","090","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","092","New York","COMBINED INTO 070/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","092","New York","COMBINED INTO 070/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","092","New York","COMBINED INTO 070/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","092","New York","COMBINED INTO 070/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","093","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","093","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","093","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","093","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","095","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","095","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","095","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","095","New York","COMBINED INTO 058/66","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"66","096","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",1
"66","098","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"67","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",7
"67","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",2
"67","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"67","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"67","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"67","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",1
"67","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","008","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"67","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","010","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",2
"67","010","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","010","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","010","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","010","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"67","012","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","012","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","012","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","012","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","013","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","013","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","013","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","013","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","014","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"67","014","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","014","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","014","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","015","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","015","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","015","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","015","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","016","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","016","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","016","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","016","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","017","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","017","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","017","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","017","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","018","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","018","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","018","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","018","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","022","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","022","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","022","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","022","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","023","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"67","023","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","023","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","023","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","024","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
