"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",59
"61","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",111
"61","003","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",106
"61","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",6
"61","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",4
"61","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",32
"61","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",79
"61","004","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",3
"61","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",94
"61","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"61","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",25
"61","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",71
"61","005","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",45
"61","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",18
"61","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",15
"61","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",42
"61","006","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",3
"61","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",153
"61","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"61","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",54
"61","007","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",98
"61","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",83
"61","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"61","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",2
"61","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",24
"61","008","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",59
"61","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",168
"61","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",9
"61","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",39
"61","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",133
"61","009","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",179
"61","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",8
"61","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",23
"61","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",158
"61","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",136
"61","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",17
"61","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",42
"61","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",106
"61","011","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",2
"61","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",160
"61","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"61","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",51
"61","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",110
"61","012","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",114
"61","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",6
"61","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",23
"61","013","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",94
"61","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",100
"61","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"61","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",30
"61","014","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",77
"61","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",83
"61","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",17
"61","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",69
"61","015","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",102
"61","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"61","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",24
"61","016","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",83
"61","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",96
"61","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"61","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"61","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",14
"61","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",87
"61","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",76
"61","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"61","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",37
"61","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",41
"61","018","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",79
"61","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",6
"61","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",23
"61","019","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",62
"61","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",62
"61","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",25
"61","020","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",42
"61","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",115
"61","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"61","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",2
"61","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",16
"61","021","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",103
"61","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",120
"61","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",33
"61","022","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",88
"61","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",89
"61","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",2
"61","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",26
"61","023","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",65
"61","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",69
"61","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"61","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",25
"61","024","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",45
"61","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",92
"61","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"61","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",24
"61","025","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",69
"61","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",95
"61","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",21
"61","026","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",77
"61","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",86
"61","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",6
"61","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",26
"61","027","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",65
"61","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",53
"61","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",2
"61","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",15
"61","028","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",37
"61","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",60
"61","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"61","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",20
"61","029","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",41
"61","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",68
"61","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"61","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",16
"61","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",52
"61","030","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",113
"61","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"61","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",2
"61","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",22
"61","031","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",92
"61","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",69
"61","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",14
"61","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"61","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",15
"61","032","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",68
"61","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",80
"61","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",6
"61","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",32
"61","033","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",53
"61","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",92
"61","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",38
"61","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",56
"61","037","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",99
"61","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",33
"61","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",70
"61","038","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",96
"61","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"61","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",52
