"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",3
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",5
"77","009","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",79
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",112
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",4
"77","010","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",101
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",86
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",4
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",2
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",0
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"77","011","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",83
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",67
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",4
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",5
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",1
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"77","012","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",65
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",100
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",4
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",2
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"77","013","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",91
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",111
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",8
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",3
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",3
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",94
"77","014","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",44
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"77","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",36
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",90
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",2
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",1
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"77","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",86
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",23
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",0
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",2
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"77","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",21
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",63
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",1
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",2
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"77","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",60
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",76
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",3
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",2
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"77","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",68
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",51
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",1
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",5
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",3
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",0
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",50
"77","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",77
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",2
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",4
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",3
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",70
"77","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Scattered",1
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",105
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",4
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",2
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",6
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",4
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",2
"77","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",93
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",74
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",3
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"77","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",67
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",92
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",2
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",1
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",5
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",1
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",0
"77","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",84
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",71
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",0
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",2
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Michael Tolkin",6
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Sal F. Albanese",3
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Richard S. Bashner",2
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Robert Gangi",1
"77","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Bill de Blasio",61
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Public Counter",40
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Manually Counted Emergency",0
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Absentee / Military",3
"77","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Mayor","NYC",1,"Affidavit",0
