"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",12
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",29
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",17
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",58
"70","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Scattered",1
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",99
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",7
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",23
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",26
"70","077","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",28
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",70
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",1
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",1
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",15
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",24
"70","078","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",19
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",54
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",1
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",8
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",28
"70","079","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",12
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",121
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",1
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",13
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",64
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",26
"70","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Scattered",1
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",84
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",2
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",1
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",13
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",49
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",16
"70","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Scattered",2
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",84
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",2
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",13
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",46
"70","082","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",13
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",69
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",2
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",2
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",27
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",19
"70","083","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",13
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",87
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",0
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",3
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",17
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",48
"70","084","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",14
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",262
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",5
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",4
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",93
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",79
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",70
"70","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Scattered",1
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",46
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",4
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",27
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",4
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",13
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",70
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",3
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",18
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",36
"70","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",9
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",67
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",1
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",0
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",22
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",13
"70","104","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",13
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Public Counter",102
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Manually Counted Emergency",0
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Absentee / Military",6
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Affidavit",3
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Gricel Ortiz-Thompson",23
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Norma Campusano",11
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Alicia Barksdale",51
"70","110","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Female District Leader","70D",1,"Scattered",1
