,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Kings County","Yes","163,882",,,,,,,"Total Votes","252,204","Unrecorded","93,999",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Kings County","No","88,322",,,,,,,"Total Votes","252,204","Unrecorded","93,999",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Queens County","Public Counter","263,688","Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","49,089",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Queens County","Manually Counted Emergency",0,"Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","49,089",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Queens County","Absentee / Military","22,294","Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","49,089",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Queens County","Affidavit","1,532","Total Ballots","287,514","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","287,514",,,"Unrecorded","49,089",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Queens County","Yes","130,968",,,,,,,"Total Votes","238,425","Unrecorded","49,089",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Queens County","No","107,457",,,,,,,"Total Votes","238,425","Unrecorded","49,089",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Richmond County","Public Counter","101,448","Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","11,085",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Richmond County","Manually Counted Emergency",2,"Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","11,085",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Richmond County","Absentee / Military","5,250","Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","11,085",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Richmond County","Affidavit",463,"Total Ballots","107,163","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","107,163",,,"Unrecorded","11,085",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Richmond County","Yes","29,009",,,,,,,"Total Votes","96,078","Unrecorded","11,085",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Richmond County","No","67,069",,,,,,,"Total Votes","96,078","Unrecorded","11,085",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Total for Eliminating Ten-Day-Advance Voter Registration Requirement (Citywide)","Public Counter","1,056,765","Total Ballots","1,149,172","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,149,172",,,"Unrecorded","242,425",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Total for Eliminating Ten-Day-Advance Voter Registration Requirement (Citywide)","Manually Counted Emergency",23,"Total Ballots","1,149,172","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,149,172",,,"Unrecorded","242,425",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Total for Eliminating Ten-Day-Advance Voter Registration Requirement (Citywide)","Absentee / Military","85,175","Total Ballots","1,149,172","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,149,172",,,"Unrecorded","242,425",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Total for Eliminating Ten-Day-Advance Voter Registration Requirement (Citywide)","Affidavit","7,209","Total Ballots","1,149,172","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","1,149,172",,,"Unrecorded","242,425",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Total for Eliminating Ten-Day-Advance Voter Registration Requirement (Citywide)","Yes","555,418",,,,,,,"Total Votes","906,747","Unrecorded","242,425",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Crossover - 
All Parties and Independent Bodies




Eliminating Ten-Day-Advance Voter Registration Requirement


Citywide


Vote for 1","Total for Eliminating Ten-Day-Advance Voter Registration Requirement (Citywide)","No","351,329",,,,,,,"Total Votes","906,747","Unrecorded","242,425",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
