"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",509
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","045","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",446
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","046","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",333
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","047","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",289
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","048","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",517
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",379
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","049","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",404
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","050","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",464
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",331
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","051","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",458
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","052","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",164
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","053","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","054","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","055","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","056","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",245
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","057","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Conservative/Save Our City)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Public Counter",274
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Paul A. Vallone (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","23","058","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1303",1,"Joseph F. Kasper (Republican)",112
