,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 66","Yes","14,600",,,,,,,"Total Votes","19,066","Unrecorded","4,068",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 66","No","4,466",,,,,,,"Total Votes","19,066","Unrecorded","4,068",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 67","Public Counter","27,306","Total Ballots","31,369","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,369",,,"Unrecorded","5,491",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 67","Manually Counted Emergency",0,"Total Ballots","31,369","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,369",,,"Unrecorded","5,491",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 67","Absentee / Military","3,803","Total Ballots","31,369","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,369",,,"Unrecorded","5,491",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 67","Affidavit",260,"Total Ballots","31,369","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","31,369",,,"Unrecorded","5,491",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 67","Yes","19,419",,,,,,,"Total Votes","25,878","Unrecorded","5,491",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 67","No","6,459",,,,,,,"Total Votes","25,878","Unrecorded","5,491",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 68","Public Counter","15,411","Total Ballots","17,054","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,054",,,"Unrecorded","5,919",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 68","Manually Counted Emergency",0,"Total Ballots","17,054","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,054",,,"Unrecorded","5,919",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 68","Absentee / Military","1,552","Total Ballots","17,054","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,054",,,"Unrecorded","5,919",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 68","Affidavit",91,"Total Ballots","17,054","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","17,054",,,"Unrecorded","5,919",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 68","Yes","8,151",,,,,,,"Total Votes","11,135","Unrecorded","5,919",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 68","No","2,984",,,,,,,"Total Votes","11,135","Unrecorded","5,919",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 69","Public Counter","25,146","Total Ballots","29,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","29,804",,,"Unrecorded","7,069",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 69","Manually Counted Emergency",3,"Total Ballots","29,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","29,804",,,"Unrecorded","7,069",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 69","Absentee / Military","4,464","Total Ballots","29,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","29,804",,,"Unrecorded","7,069",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 69","Affidavit",191,"Total Ballots","29,804","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","29,804",,,"Unrecorded","7,069",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 69","Yes","18,065",,,,,,,"Total Votes","22,735","Unrecorded","7,069",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 69","No","4,670",,,,,,,"Total Votes","22,735","Unrecorded","7,069",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 70","Public Counter","20,595","Total Ballots","22,802","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,802",,,"Unrecorded","5,799",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 70","Manually Counted Emergency",0,"Total Ballots","22,802","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,802",,,"Unrecorded","5,799",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 70","Absentee / Military","2,048","Total Ballots","22,802","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,802",,,"Unrecorded","5,799",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 70","Affidavit",159,"Total Ballots","22,802","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,802",,,"Unrecorded","5,799",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 70","Yes","13,070",,,,,,,"Total Votes","17,003","Unrecorded","5,799",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 70","No","3,933",,,,,,,"Total Votes","17,003","Unrecorded","5,799",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 71","Public Counter","19,563","Total Ballots","21,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,237",,,"Unrecorded","5,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 71","Manually Counted Emergency",0,"Total Ballots","21,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,237",,,"Unrecorded","5,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 71","Absentee / Military","1,556","Total Ballots","21,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,237",,,"Unrecorded","5,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 71","Affidavit",118,"Total Ballots","21,237","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","21,237",,,"Unrecorded","5,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 71","Yes","12,111",,,,,,,"Total Votes","15,737","Unrecorded","5,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 71","No","3,626",,,,,,,"Total Votes","15,737","Unrecorded","5,500",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 72","Public Counter","14,315","Total Ballots","15,271","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,271",,,"Unrecorded","5,089",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 72","Manually Counted Emergency",0,"Total Ballots","15,271","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,271",,,"Unrecorded","5,089",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 72","Absentee / Military",864,"Total Ballots","15,271","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,271",,,"Unrecorded","5,089",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 72","Affidavit",92,"Total Ballots","15,271","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,271",,,"Unrecorded","5,089",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 72","Yes","7,607",,,,,,,"Total Votes","10,182","Unrecorded","5,089",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 72","No","2,575",,,,,,,"Total Votes","10,182","Unrecorded","5,089",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 73","Public Counter","22,010","Total Ballots","26,625","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,625",,,"Unrecorded","4,470",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 73","Manually Counted Emergency",0,"Total Ballots","26,625","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,625",,,"Unrecorded","4,470",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Amending the Apportionment and Redistricting Process


Citywide


Vote for 1","Assembly District 73","Absentee / Military","4,408","Total Ballots","26,625","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,625",,,"Unrecorded","4,470",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
