,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","Manually Counted Emergency",0,"Total Ballots","4,679","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,679",,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","Absentee / Military",215,"Total Ballots","4,679","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,679",,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","Affidavit",19,"Total Ballots","4,679","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","4,679",,,"Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","Sal Albanese (Democratic)","1,159",,,,,,,"Total Votes","4,527","Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","David M. Carr (Republican)","2,969",,,,,,,"Total Votes","4,527","Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","George S. Wonica (Conservative)",237,,,,,,,"Total Votes","4,527","Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","Sal Albanese (Staten Island 1st)",157,,,,,,,"Total Votes","4,527","Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","CALRIS ODOGBILI (Write-In)",1,,,,,,,"Total Votes","4,527","Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","FRANK HERBERT (Write-In)",1,,,,,,,"Total Votes","4,527","Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","JOSEPH C. BORELLI (Write-In)",1,,,,,,,"Total Votes","4,527","Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 62","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","4,527","Unrecorded",152,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","Public Counter","15,001","Total Ballots","15,815","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,815",,,"Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","Manually Counted Emergency",0,"Total Ballots","15,815","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,815",,,"Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","Absentee / Military",759,"Total Ballots","15,815","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,815",,,"Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","Affidavit",55,"Total Ballots","15,815","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","15,815",,,"Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","Sal Albanese (Democratic)","5,009",,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","David M. Carr (Republican)","8,461",,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","George S. Wonica (Conservative)","1,297",,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","Sal Albanese (Staten Island 1st)",450,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","CHARLES D. FALL (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","DEBORAH L. ROSE (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","JAMEL FRANZ (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","JASON MAYS (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","JOHN HESHLEY (Write-In)",2,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","MARGARET FERONE (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","MARISSA D'ANTONI (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","MARKO KEPI (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","MATTHEW GUTMAJER (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","MAYA D. WILEY (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","MICHAEL DECILLIS (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","MICHAEL E. WALSH (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","PATRICIA RONDINELLI (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","STEVEN FRANSSEN (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","TIMOTHY KOLLER (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 63","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","15,240","Unrecorded",575,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","Public Counter","12,789","Total Ballots","13,523","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,523",,,"Unrecorded",496,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","Manually Counted Emergency",0,"Total Ballots","13,523","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,523",,,"Unrecorded",496,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","Absentee / Military",681,"Total Ballots","13,523","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,523",,,"Unrecorded",496,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","Affidavit",53,"Total Ballots","13,523","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","13,523",,,"Unrecorded",496,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","Sal Albanese (Democratic)","3,685",,,,,,,"Total Votes","13,027","Unrecorded",496,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","David M. Carr (Republican)","8,231",,,,,,,"Total Votes","13,027","Unrecorded",496,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","George S. Wonica (Conservative)",682,,,,,,,"Total Votes","13,027","Unrecorded",496,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Assembly District 64","Sal Albanese (Staten Island 1st)",409,,,,,,,"Total Votes","13,027","Unrecorded",496,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
