"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","035","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","036","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","037","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","038","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","039","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","040","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","041","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",577
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",498
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","042","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",531
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",462
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","043","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",243
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","044","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","045","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",417
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","046","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","047","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","048","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","049","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
