"JOHN QUAGLIONE (Write-In)",2
"JOSEPH PERRONE (Write-In)",1
"LINDA SARSOUR (Write-In)",1
"LUCRETIA REGINA POTTER (Write-In)",1
"MADELINE SCOTTO (Write-In)",1
"MICHAEL CARAVELLA (Write-In)",1
"PATRICK RUSSO (Write-In)",1
"PHILLIP GOLDFEGGER (Write-In)",1
"RICHARD BELL (Write-In)",2
"RUSSELL GALLO (Write-In)",1
"SAL. F ALBANESE (Write-In)",1
"TURO FERGUSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","9,608"
"Unrecorded",530

"Assembly District 47"
"Public Counter","5,371"
"Emergency",0
"Absentee/Military",237
"Federal",29
"Special Presidential",0
"Affidavit",66
"Total Ballots","5,703"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,703"
,
"Domenic M. Recchia Jr. (Democratic)","2,717"
"Michael G. Grimm (Republican)","1,759"
"Michael G. Grimm (Conservative)",357
"Domenic M. Recchia Jr. (Working Families)",198
"Michael G. Grimm (Independence)",54
"Henry J. Bardel (Green)",126
"BLAKE ANDERSON (Write-In)",1
"DAN BONANNO (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"EDWIN PEREZ (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"PAUL CASTAGNINI (Write-In)",1
"SETH BOGDANOVE (Write-In)",1
"STANLEY LAVE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","5,222"
"Unrecorded",481

"Assembly District 49"
"Public Counter","1,989"
"Emergency",0
"Absentee/Military",59
"Federal",10
"Special Presidential",0
"Affidavit",11
"Total Ballots","2,069"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,069"
,
"Domenic M. Recchia Jr. (Democratic)",925
"Michael G. Grimm (Republican)",689
"Michael G. Grimm (Conservative)",184
"Domenic M. Recchia Jr. (Working Families)",76
"Michael G. Grimm (Independence)",25
"Henry J. Bardel (Green)",36
"GINO MIMZO (Write-In)",1
,
,
,
"Total Votes","1,936"
"Unrecorded",133

"Assembly District 51"
"Public Counter",292
"Emergency",0
"Absentee/Military",10
"Federal",2
"Special Presidential",0
"Affidavit",5
"Total Ballots",309
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",309
,
"Domenic M. Recchia Jr. (Democratic)",140
"Michael G. Grimm (Republican)",77
"Michael G. Grimm (Conservative)",14
"Domenic M. Recchia Jr. (Working Families)",37
"Michael G. Grimm (Independence)",4
"Henry J. Bardel (Green)",17
"RUSSELL GALLO (Write-In)",1
,
,
,
"Total Votes",290
"Unrecorded",19

"Assembly District 64"
"Public Counter","4,564"
"Emergency",0
"Absentee/Military",123
"Federal",31
"Special Presidential",0
"Affidavit",72
"Total Ballots","4,790"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","4,790"
,
"Domenic M. Recchia Jr. (Democratic)","2,157"
"Michael G. Grimm (Republican)","1,358"
"Michael G. Grimm (Conservative)",433
"Domenic M. Recchia Jr. (Working Families)",339
"Michael G. Grimm (Independence)",68
"Henry J. Bardel (Green)",196
"ALAN GALLO (Write-In)",1
"DAN DONOVAN (Write-In)",1
"DOUGLAS DIKIJIAN (Write-In)",1
"ELEANOR RIGBY (Write-In)",1
"GEORGE W. WASHINGTON (Write-In)",1
"JOHN GALT (Write-In)",1
"RICHARD BELL (Write-In)",1
"STEVEN HARRISON (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","4,561"
"Unrecorded",229

"Total for Representative in Congress (11th Congressional District) - Kings County"
"Public Counter","28,173"
"Emergency",0
"Absentee/Military",926
"Federal",138
"Special Presidential",0
"Affidavit",348
"Total Ballots","29,585"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","29,585"
,
"Domenic M. Recchia Jr. (Democratic)","13,494"
"Michael G. Grimm (Republican)","9,285"
"Michael G. Grimm (Conservative)","2,316"
"Domenic M. Recchia Jr. (Working Families)","1,369"
"Michael G. Grimm (Independence)",356
"Henry J. Bardel (Green)",807
"ALAN GALLO (Write-In)",1
"BLAKE ANDERSON (Write-In)",1
"CHRISTOPHER J TREGASO (Write-In)",1
"DAN BONANNO (Write-In)",1
"DAN DONOVAN (Write-In)",1
"DEREK JETER (Write-In)",1
"DOUGLAS DIKIJIAN (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"EDWIN PEREZ (Write-In)",1
"ELEANOR RIGBY (Write-In)",1
"ELIZABETH C. ZENTENO (Write-In)",1
"FIORELLO H. LAGUARDIA (Write-In)",1
"GEORGE W. WASHINGTON (Write-In)",1
"GINO MIMZO (Write-In)",1
"GREG MONTE (Write-In)",1
"JAMES CORDEA (Write-In)",1
"JOHANNA MEDA (Write-In)",1
"JOHN GALT (Write-In)",1
"JOHN QUAGLIONE (Write-In)",2
"JOSEPH PERRONE (Write-In)",1
"KEITH GROUBERT (Write-In)",1
"LINDA SARSOUR (Write-In)",1
"LUCRETIA REGINA POTTER (Write-In)",1
"MADELINE SCOTTO (Write-In)",1
"MICHAEL CARAVELLA (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"NYDIA VELAZQUEZ (Write-In)",2
"PATRICK RUSSO (Write-In)",1
"PAUL CASTAGNINI (Write-In)",1
"PHILLIP GOLDFEGGER (Write-In)",1
"RICHARD BELL (Write-In)",6
"ROBERT BELL (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"RUSSELL GALLO (Write-In)",9
"SAL. F ALBANESE (Write-In)",1
"SAMUEL L. CLEMENS (Write-In)",1
"SETH BOGDANOVE (Write-In)",1
"STANLEY LAVE (Write-In)",1
"STEVEN HARRISON (Write-In)",2
"TOMMY OLIVER (Write-In)",1
"TURO FERGUSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
,
,
,
"Total Votes","27,699"
"Unrecorded","1,886"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
