"JOHN SCARSO (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOHN SOLLAZZO (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",1
"KATHRYN APOJAR (Write-In)",1
"KEVIN KELLY (Write-In)",1
"KIM R. BRENNAN (Write-In)",2
"MARIO MAURINO (Write-In)",1
"MARY KAVANAGH (Write-In)",1
"MATHEW MAIETTA (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MICHAEL BYRNE (Write-In)",1
"MICHAEL G. GRIMM (Write-In)",2
"MICHAEL MCDERMITT (Write-In)",1
"MICHAEL SAVAGE (Write-In)",1
"MICHIO KAKU (Write-In)",1
"MICKEY DESOCIO (Write-In)",1
"MUMIA ABU-JAMAL (Write-In)",1
"NEIL MADERO (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",3
"PATRICK WONG (Write-In)",1
"RAY KELLY (Write-In)",1
"RIC FLAIR (Write-In)",1
"RICHARD BELL (Write-In)",1
"RICHARD HOMES (Write-In)",1
"ROBERT ANTONACCI (Write-In)",1
"RONALD LOPEZ (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",1
"RUSSELL C. GALLO (Write-In)",1
"SAMUEL STEINBERG (Write-In)",1
"SEAN SIMPSON (Write-In)",1
"SHELDON COHEN (Write-In)",1
"SILAS JOHNSON (Write-In)",1
"STEVE MARTINO (Write-In)",1
"SUZANNE MARTIN (Write-In)",1
"THOMAS LAWRENCE (Write-In)",1
"TIMOTHY M. HOUSTON (Write-In)",2
"TONIAS Z. BLESZIZYK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",46
"VICTORIA MUNRO (Write-In)",1
"VINCENT CARIDI (Write-In)",1
"VITO FOSSELLA JR. (Write-In)",1
"WALTER SOJDA (Write-In)",1
"WENDY LONG C. (Write-In)",1
,
,
,
"Total Votes","17,038"
"Unrecorded","3,728"

"Total for State Senator (23rd Senatorial District)"
"Public Counter","35,723"
"Emergency",1
"Absentee/Military","1,482"
"Federal",126
"Special Presidential",0
"Affidavit",432
"Total Ballots","37,764"
"Less - Inapplicable Federal/Special Presidential Ballots",(126)
"Total Applicable Ballots","37,638"
,
"Diane J. Savino (Democratic)","24,835"
"Diane J. Savino (Independence)","2,891"
"AIDAN WHARTON (Write-In)",1
"AL CURTIS (Write-In)",2
"ALEXANDER BEZUGLY (Write-In)",1
"ALEXSANDER BELEVKY (Write-In)",1
"ALLEN P. CAPPELLI (Write-In)",6
"ANDREW CUOMO (Write-In)",1
"ANDREW LANZA (Write-In)",1
"ANGELA DAVIS (Write-In)",1
"ANGELA SISTO (Write-In)",1
"ANTHONY NAZAROFF (Write-In)",1
"BABA BOOEY (Write-In)",1
"BEN AKSELROD (Write-In)",3
"BJARNE BOOMBOTZ (Write-In)",3
"BRENDAN SHEIL (Write-In)",1
"CAMBERLY C. TORRES (Write-In)",1
"CHARLES J. HARGROVE (Write-In)",1
"CHARLES TEASDALE (Write-In)",1
"CHARLIE SHEEN (Write-In)",1
"CHRISTOPHER HAZEN (Write-In)",1
"CHRISTOPHER HOLLAND (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"DANIEL S. CAVANAGH (Write-In)",1
"DANIELLE BENNETT (Write-In)",1
"DAVID FISH (Write-In)",1
"DAVID SHOA (Write-In)",1
"DAVID WILLIAMS (Write-In)",1
"DIANA M. SEPULVEDA (Write-In)",2
"DIVONNE COOGAN (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"DOMINICK REBELO III (Write-In)",1
"E. J. BRAXTON (Write-In)",1
"EDWARD STEHLIN (Write-In)",1
"EDWIN PEREZ (Write-In)",2
"ELENOR ROOSEVELT (Write-In)",2
"ELIZABETH MOLINA (Write-In)",1
"ERIC GARNER (Write-In)",1
"ERIC LEGEER (Write-In)",1
"ETHAN NEWMAN (Write-In)",1
"EUGENE R. BLEINMANN (Write-In)",1
"FRANK MOTENO (Write-In)",1
"GARY CARSEL (Write-In)",2
"GENA MIMOZO (Write-In)",2
"GERALD J. LODGOBARDI (Write-In)",1
"GERALD SUSSMAN (Write-In)",1
"GLENN DELLATACOMO (Write-In)",1
"GLENN FRONTERO (Write-In)",1
"GLENN NOCERA (Write-In)",1
"GREGORY DAVIDSON (Write-In)",1
"GUY MOLINARI (Write-In)",1
"HAN SOLO (Write-In)",1
"HEATHER L. O'NEIL (Write-In)",1
"HECTOR RAMOS (Write-In)",1
"HELEN SETTLES (Write-In)",1
"HOWARD STERN (Write-In)",1
"HUGE FARLEY (Write-In)",1
"JACQUELINE DOWNING (Write-In)",1
"JAMES CAVIEZEL (Write-In)",2
"JAMES KEMMERER (Write-In)",2
"JAMES MATONS (Write-In)",1
"JAMES MOLINARO (Write-In)",1
"JAMES ROBERT DUGGAR (Write-In)",1
"JAVIER VELA (Write-In)",1
"JILL STEIN (Write-In)",1
"JOAN COOGAN (Write-In)",1
"JOE CHARLES (Write-In)",1
"JOE IOMMI (Write-In)",1
"JOHATHAN SHABAHAIKHES (Write-In)",1
"JOHN A. WEIBEL (Write-In)",2
"JOHN CAHILL (Write-In)",1
"JOHN MALLOZZI (Write-In)",1
"JOHN RADEMAKER (Write-In)",1
"JOHN SCARSO (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOHN SOLLAZZO (Write-In)",1
"JONATHAN SHABSHAIKHES (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",1
"JUSTIN DELLECAVE (Write-In)",1
"KATHLEEN E. HUGHES (Write-In)",1
"KATHRYN APOJAR (Write-In)",1
"KEVIN KELLY (Write-In)",1
"KIM R. BRENNAN (Write-In)",2
"LEON HAMERLIN (Write-In)",1
"MARIO MAURINO (Write-In)",1
"MARTIN J. GOLDEN (Write-In)",4
"MARY KAVANAGH (Write-In)",1
"MATHEW MAIETTA (Write-In)",1
"MATT WELCH (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MICHAEL BYRNE (Write-In)",1
"MICHAEL G. GRIMM (Write-In)",2
"MICHAEL GRIMM (Write-In)",1
"MICHAEL MCDERMITT (Write-In)",1
"MICHAEL SAVAGE (Write-In)",1
"MICHAEL TOOMEY (Write-In)",1
"MICHIO KAKU (Write-In)",1
"MICKEY DESOCIO (Write-In)",1
"MIKE SAVAGE (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"MIKHAIL USHER (Write-In)",1
"MUMIA ABU-JAMAL (Write-In)",1
"NEIL MADERO (Write-In)",1
"NGIYEN MIAH (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",3
"PATRICK WONG (Write-In)",1
"PRECILLA CONSELO (Write-In)",1
"RAY KELLY (Write-In)",1
"RHETT CHAMIS (Write-In)",1
"RIC FLAIR (Write-In)",1
"RICHARD BELL (Write-In)",1
"RICHARD HOMES (Write-In)",1
"ROB ASTORINO ALBINO (Write-In)",1
"ROBERT ANTONACCI (Write-In)",1
"ROBERT BRIM (Write-In)",1
"ROBERT OBLIVAN (Write-In)",1
"ROBERT REYNALDS (Write-In)",2
"RON PAUL (Write-In)",1
"RONALD LOPEZ (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",1
"RUSSELL C. GALLO (Write-In)",1
"SAMUEL STEINBERG (Write-In)",1
"SEAN DENTO (Write-In)",1
"SEAN SIMPSON (Write-In)",1
"SHELDON COHEN (Write-In)",1
"SILAS JOHNSON (Write-In)",1
"STEVE MARTINO (Write-In)",1
"SUE SIMMONS (Write-In)",1
"SUZANNE MARTIN (Write-In)",1
"THOMAS LAWRENCE (Write-In)",1
"TIMMY LEE (Write-In)",1
"TIMOTHY M. HOUSTON (Write-In)",2
"TONIAS Z. BLESZIZYK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",66
"VANESSA JONES (Write-In)",1
"VICTORIA MUNRO (Write-In)",1
"VINCENT CARIDI (Write-In)",1
"VITO FOSSELLA JR. (Write-In)",1
"WALTER SOJDA (Write-In)",1
"WENDY LONG C. (Write-In)",1
"WILLIAM COLTON (Write-In)",1
"WOLLY CONTE (Write-In)",1
"ZACHARY GITMAN (Write-In)",1
,
,
,
"Total Votes","27,962"
"Unrecorded","9,676"

"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Canvassing Board","Canvassing Board"
"Page -1 of 1"
