"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","17,190"
,
"Yes","8,191"
"No","2,150"
,
,
,
"Total Votes","10,341"
"Unrecorded","6,849"

"Assembly District 30"
"Public Counter","12,943"
"Emergency",0
"Absentee/Military",421
"Federal",108
"Special Presidential",0
"Affidavit",137
"Total Ballots","13,609"
"Less - Inapplicable Federal/Special Presidential Ballots",(108)
"Total Applicable Ballots","13,501"
,
"Yes","6,487"
"No","1,854"
,
,
,
"Total Votes","8,341"
"Unrecorded","5,160"

"Assembly District 31"
"Public Counter","11,254"
"Emergency",0
"Absentee/Military",312
"Federal",31
"Special Presidential",0
"Affidavit",150
"Total Ballots","11,747"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","11,716"
,
"Yes","5,668"
"No","1,431"
,
,
,
"Total Votes","7,099"
"Unrecorded","4,617"

"Assembly District 32"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",339
"Federal",28
"Special Presidential",0
"Affidavit",214
"Total Ballots","16,105"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","16,077"
,
"Yes","6,873"
"No","1,894"
,
,
,
"Total Votes","8,767"
"Unrecorded","7,310"

"Assembly District 33"
"Public Counter","18,131"
"Emergency",0
"Absentee/Military",397
"Federal",47
"Special Presidential",0
"Affidavit",147
"Total Ballots","18,722"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","18,675"
,
"Yes","8,587"
"No","2,382"
,
,
,
"Total Votes","10,969"
"Unrecorded","7,706"

"Assembly District 34"
"Public Counter","9,659"
"Emergency",0
"Absentee/Military",208
"Federal",80
"Special Presidential",0
"Affidavit",150
"Total Ballots","10,097"
"Less - Inapplicable Federal/Special Presidential Ballots",(80)
"Total Applicable Ballots","10,017"
,
"Yes","4,584"
"No",865
,
,
,
"Total Votes","5,449"
"Unrecorded","4,568"

"Assembly District 35"
"Public Counter","8,922"
"Emergency",0
"Absentee/Military",329
"Federal",34
"Special Presidential",0
"Affidavit",97
"Total Ballots","9,382"
"Less - Inapplicable Federal/Special Presidential Ballots",(34)
"Total Applicable Ballots","9,348"
,
"Yes","4,300"
"No",925
,
,
,
"Total Votes","5,225"
"Unrecorded","4,123"

"Assembly District 36"
"Public Counter","13,181"
"Emergency",0
"Absentee/Military",266
"Federal",233
"Special Presidential",0
"Affidavit",209
"Total Ballots","13,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(233)
"Total Applicable Ballots","13,656"
,
"Yes","7,564"
"No","1,375"
,
,
,
"Total Votes","8,939"
"Unrecorded","4,717"

"Assembly District 37"
"Public Counter","12,023"
"Emergency",0
"Absentee/Military",246
"Federal",83
"Special Presidential",0
"Affidavit",210
"Total Ballots","12,562"
"Less - Inapplicable Federal/Special Presidential Ballots",(83)
"Total Applicable Ballots","12,479"
,
"Yes","6,927"
"No","1,308"
,
,
,
"Total Votes","8,235"
"Unrecorded","4,244"

"Assembly District 38"
"Public Counter","8,702"
"Emergency",0
"Absentee/Military",172
"Federal",36
"Special Presidential",0
"Affidavit",103
"Total Ballots","9,013"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","8,977"
,
"Yes","4,065"
"No","1,168"
,
,
,
"Total Votes","5,233"
"Unrecorded","3,744"

"Assembly District 39"
"Public Counter","7,215"
"Emergency",0
"Absentee/Military",124
"Federal",64
"Special Presidential",0
"Affidavit",104
"Total Ballots","7,507"
"Less - Inapplicable Federal/Special Presidential Ballots",(64)
"Total Applicable Ballots","7,443"
,
"Yes","2,717"
"No",556
,
,
,
"Total Votes","3,273"
"Unrecorded","4,170"

"Assembly District 40"
"Public Counter","9,964"
"Emergency",0
"Absentee/Military",331
"Federal",47
"Special Presidential",0
"Affidavit",81
"Total Ballots","10,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","10,376"
,
"Yes","4,228"
"No","1,202"
,
,
,
"Total Votes","5,430"
"Unrecorded","4,946"

"Total for Permitting Electronic Distribution of State Legislative Bills (Citywide) - Queens County"
"Public Counter","235,028"
"Emergency",2
"Absentee/Military","7,142"
"Federal","1,309"
"Special Presidential",0
"Affidavit","2,548"
"Total Ballots","246,029"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,309)"
"Total Applicable Ballots","244,720"
,
"Yes","117,589"
"No","30,604"
,
,
,
"Total Votes","148,193"
"Unrecorded","96,527"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
