"Less - Inapplicable Federal/Special Presidential Ballots",(51)
"Total Applicable Ballots","12,624"
,
"Thomas P. DiNapoli (Democratic)","9,112"
"Robert Antonacci (Republican)","1,557"
"Robert Antonacci (Conservative/StopCommonCore)",314
"Thomas P. DiNapoli (Working Families)",476
"Thomas P. DiNapoli (Independence/Women's Equality)",220
"Theresa M. Portelli (Green)",237
"John Clifton (Libertarian)",37
"ISRAEL SOTO DUPREY (Write-In)",1
"JOHN LEE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","11,958"
"Unrecorded",666

"Assembly District 81"
"Public Counter","18,160"
"Emergency",0
"Absentee/Military",639
"Federal",138
"Special Presidential",0
"Affidavit",306
"Total Ballots","19,243"
"Less - Inapplicable Federal/Special Presidential Ballots",(138)
"Total Applicable Ballots","19,105"
,
"Thomas P. DiNapoli (Democratic)","12,506"
"Robert Antonacci (Republican)","2,679"
"Robert Antonacci (Conservative/StopCommonCore)",523
"Thomas P. DiNapoli (Working Families)","1,272"
"Thomas P. DiNapoli (Independence/Women's Equality)",442
"Theresa M. Portelli (Green)",589
"John Clifton (Libertarian)",96
"AARON GHITLEMAN (Write-In)",2
"DAVID INGRAN (Write-In)",1
"JESSICA S.RIVERA (Write-In)",1
"MERCEDES MONICA NIZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"WILLIAM SIEBERT (Write-In)",1
,
,
,
"Total Votes","18,123"
"Unrecorded",982

"Assembly District 82"
"Public Counter","18,814"
"Emergency",0
"Absentee/Military",453
"Federal",37
"Special Presidential",0
"Affidavit",221
"Total Ballots","19,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(37)
"Total Applicable Ballots","19,488"
,
"Thomas P. DiNapoli (Democratic)","13,190"
"Robert Antonacci (Republican)","3,139"
"Robert Antonacci (Conservative/StopCommonCore)",754
"Thomas P. DiNapoli (Working Families)",709
"Thomas P. DiNapoli (Independence/Women's Equality)",356
"Theresa M. Portelli (Green)",354
"John Clifton (Libertarian)",68
"BERNIE MADOFF (Write-In)",1
"DYLAN RILEY (Write-In)",1
"IRA STOLNICK (Write-In)",1
"JOHN LIU (Write-In)",1
"RAFAEL TORO (Write-In)",1
"SHONG NIZAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","18,582"
"Unrecorded",906

"Assembly District 83"
"Public Counter","14,638"
"Emergency",10
"Absentee/Military",325
"Federal",38
"Special Presidential",0
"Affidavit",240
"Total Ballots","15,251"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","15,213"
,
"Thomas P. DiNapoli (Democratic)","13,555"
"Robert Antonacci (Republican)",382
"Robert Antonacci (Conservative/StopCommonCore)",73
"Thomas P. DiNapoli (Working Families)",310
"Thomas P. DiNapoli (Independence/Women's Equality)",127
"Theresa M. Portelli (Green)",136
"John Clifton (Libertarian)",24
"ALOZIE ETUFUGH (Write-In)",1
"CHARLES BARRON (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","14,613"
"Unrecorded",600

"Assembly District 84"
"Public Counter","10,187"
"Emergency",0
"Absentee/Military",122
"Federal",21
"Special Presidential",0
"Affidavit",217
"Total Ballots","10,547"
"Less - Inapplicable Federal/Special Presidential Ballots",(21)
"Total Applicable Ballots","10,526"
,
"Thomas P. DiNapoli (Democratic)","8,616"
"Robert Antonacci (Republican)",421
"Robert Antonacci (Conservative/StopCommonCore)",68
"Thomas P. DiNapoli (Working Families)",273
"Thomas P. DiNapoli (Independence/Women's Equality)",91
"Theresa M. Portelli (Green)",171
"John Clifton (Libertarian)",22
"ANGEL VEGA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"VANESSA L.GIBSON (Write-In)",1
,
,
,
"Total Votes","9,665"
"Unrecorded",861

"Assembly District 85"
"Public Counter","10,520"
"Emergency",0
"Absentee/Military",177
"Federal",19
"Special Presidential",0
"Affidavit",224
"Total Ballots","10,940"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","10,921"
,
"Thomas P. DiNapoli (Democratic)","9,060"
"Robert Antonacci (Republican)",421
"Robert Antonacci (Conservative/StopCommonCore)",57
"Thomas P. DiNapoli (Working Families)",265
"Thomas P. DiNapoli (Independence/Women's Equality)",111
"Theresa M. Portelli (Green)",132
"John Clifton (Libertarian)",22
"DARCEL CLARK (Write-In)",1
"GREG FISHER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","10,071"
"Unrecorded",850

"Assembly District 86"
"Public Counter","8,676"
"Emergency",0
"Absentee/Military",152
"Federal",26
"Special Presidential",0
"Affidavit",225
"Total Ballots","9,079"
"Less - Inapplicable Federal/Special Presidential Ballots",(26)
"Total Applicable Ballots","9,053"
,
"Thomas P. DiNapoli (Democratic)","7,561"
"Robert Antonacci (Republican)",314
"Robert Antonacci (Conservative/StopCommonCore)",47
"Thomas P. DiNapoli (Working Families)",195
"Thomas P. DiNapoli (Independence/Women's Equality)",50
"Theresa M. Portelli (Green)",120
"John Clifton (Libertarian)",16
"ANDREW M CUOMO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","8,309"
"Unrecorded",744

"Assembly District 87"
"Public Counter","12,195"
"Emergency",0
"Absentee/Military",195
"Federal",27
"Special Presidential",0
"Affidavit",232
"Total Ballots","12,649"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","12,622"
,
"Thomas P. DiNapoli (Democratic)","10,342"
"Robert Antonacci (Republican)",649
"Robert Antonacci (Conservative/StopCommonCore)",111
"Thomas P. DiNapoli (Working Families)",394
"Thomas P. DiNapoli (Independence/Women's Equality)",137
"Theresa M. Portelli (Green)",200
"John Clifton (Libertarian)",37
"BRIAN P. JONES (Write-In)",1
"JASPER RHAMES (Write-In)",1
"JOSE ZAPATA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","11,880"
"Unrecorded",742

"Total for State Comptroller (Citywide) - Bronx County"
"Public Counter","135,537"
"Emergency",11
"Absentee/Military","3,092"
"Federal",426
"Special Presidential",0
"Affidavit","2,587"
"Total Ballots","141,653"
"Less - Inapplicable Federal/Special Presidential Ballots",(426)
"Total Applicable Ballots","141,227"
,
"Thomas P. DiNapoli (Democratic)","110,229"
"Robert Antonacci (Republican)","10,773"
"Robert Antonacci (Conservative/StopCommonCore)","2,165"
"Thomas P. DiNapoli (Working Families)","4,777"
"Thomas P. DiNapoli (Independence/Women's Equality)","1,832"
"Theresa M. Portelli (Green)","2,353"
"John Clifton (Libertarian)",387
"AARON GHITLEMAN (Write-In)",2
"ALOZIE ETUFUGH (Write-In)",1
"ANDREW M CUOMO (Write-In)",1
"ANGEL VEGA (Write-In)",1
"BERNIE MADOFF (Write-In)",1
"BRIAN P. JONES (Write-In)",1
"CHARLES BARRON (Write-In)",1
"DARCEL CLARK (Write-In)",1
"DAVID INGRAN (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DYLAN RILEY (Write-In)",1
"GREG FISHER (Write-In)",1
"IRA STOLNICK (Write-In)",1
"ISRAEL SOTO DUPREY (Write-In)",1
"JASPER RHAMES (Write-In)",1
"JESSICA S.RIVERA (Write-In)",1
"JOHN LEE (Write-In)",1
"JOHN LIU (Write-In)",1
"JOSE ZAPATA (Write-In)",1
"JUDY LETT (Write-In)",1
"KATRINA LIBERTELLI (Write-In)",1
"MERCEDES MONICA NIZ (Write-In)",1
"RAFAEL TORO (Write-In)",1
"SHONG NIZAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",45
"VANESSA L.GIBSON (Write-In)",1
"WILLIAM SIEBERT (Write-In)",1
,
,
,
"Total Votes","132,588"
"Unrecorded","8,639"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
