"Absentee/Military",124
"Federal",31
"Special Presidential",0
"Affidavit",74
"Total Ballots","4,827"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","4,796"
,
"Yes","2,239"
"No","1,088"
,
,
,
"Total Votes","3,327"
"Unrecorded","1,469"

"Total for The SMART SCHOOLS BOND ACT OF 2014 (Citywide) - Kings County"
"Public Counter","297,552"
"Emergency",46
"Absentee/Military","5,766"
"Federal","1,436"
"Special Presidential",0
"Affidavit","4,616"
"Total Ballots","309,416"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,436)"
"Total Applicable Ballots","307,980"
,
"Yes","156,381"
"No","35,251"
,
,
,
"Total Votes","191,632"
"Unrecorded","116,348"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
