"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",77
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",1
"34","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",147
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",128
"34","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",8
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",211
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",144
"34","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",34
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",235
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",5
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",175
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",18
"34","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",184
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",9
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",128
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",19
"34","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",104
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",4
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",79
"34","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",10
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",126
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",90
"34","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",8
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",272
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",198
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",26
"34","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",150
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",115
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",11
"34","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",243
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",6
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",4
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",6
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",175
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",23
"34","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",365
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",4
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",207
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",62
"34","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",3
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",296
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",10
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",3
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",198
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",34
"34","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",276
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",4
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",5
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",188
"34","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",37
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",264
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",8
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",5
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",195
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",26
"34","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",224
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",11
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",183
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",17
"34","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",163
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",134
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",10
"34","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",208
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",7
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",4
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",138
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",35
"34","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",226
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
