"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",6
"74","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",56
"74","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",1
"74","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",49
"74","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",0
"74","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",0
"74","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",128
"74","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",2
"74","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",83
"74","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",5
"74","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",6
"74","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",131
"74","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",1
"74","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",86
"74","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",11
"74","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",24
"74","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",127
"74","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",1
"74","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",1
"74","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",8
"74","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",82
"74","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",14
"74","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",26
"74","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",72
"74","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",1
"74","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",45
"74","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",4
"74","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",10
"74","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",213
"74","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",8
"74","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",5
"74","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",152
"74","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",15
"74","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",51
"74","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",176
"74","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",2
"74","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",1
"74","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",95
"74","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",20
"74","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",4
"74","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",89
"74","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",1
"74","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",67
"74","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",11
"74","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",5
"74","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",127
"74","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",100
"74","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",11
"74","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",4
"74","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",135
"74","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",1
"74","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",95
"74","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",6
"74","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",4
"74","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",184
"74","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",5
"74","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",119
"74","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",16
"74","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",37
"74","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",84
"74","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",2
"74","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",1
"74","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",62
"74","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",2
"74","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",19
"74","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",97
"74","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",1
"74","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",1
"74","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",60
"74","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",3
"74","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",20
"74","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",96
"74","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",2
"74","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",54
"74","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",12
"74","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",8
"74","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",412
"74","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",3
"74","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",208
"74","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",75
"74","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",89
"74","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",238
"74","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",8
"74","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",137
"74","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",40
"74","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",47
"74","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",236
"74","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",8
"74","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",156
"74","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",17
"74","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",65
"74","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",210
"74","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",1
"74","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",143
"74","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",18
"74","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",38
"74","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",237
"74","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",13
"74","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",129
"74","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",38
"74","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",64
"74","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",233
"74","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",4
"74","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",145
"74","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",9
"74","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",67
"74","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",171
"74","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",8
"74","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",3
"74","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",124
"74","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",12
"74","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",38
"74","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",171
"74","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",2
"74","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",131
"74","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",5
"74","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",5
"74","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",99
"74","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",69
"74","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",9
"74","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",5
"74","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",77
"74","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",0
"74","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",58
"74","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",6
"74","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",1
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",134
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",1
