"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",227
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",4
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",72
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",7
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",61
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",235
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",206
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",6
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",193
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",181
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",8
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",282
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",14
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",262
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",10
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",6
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",239
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",9
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",226
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",242
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",2
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",11
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",228
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",8
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",345
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",6
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",7
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",316
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",14
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",3
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",8
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",236
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",214
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",2
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",171
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",9
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",166
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",3
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",131
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",6
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",127
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",237
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",208
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",12
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",3
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",182
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",2
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",166
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",6
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",247
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",5
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",6
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",233
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",7
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",141
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",7
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",130
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",2
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",151
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",138
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",173
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",6
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",161
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",215
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",197
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",131
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",6
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",122
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",296
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",274
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",185
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",171
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",8
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",267
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",7
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",248
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",7
