"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",26
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",20
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",7
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",20
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",18
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",5
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",21
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",17
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",20
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",13
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",158
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",10
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",54
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",42
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",12
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",31
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",52
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",10
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",42
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",40
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",39
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",39
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",269
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",5
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",3
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",83
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",118
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",30
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",73
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",107
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",13
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",76
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",116
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",81
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",101
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",70
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",62
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",19
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",58
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",61
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",17
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",77
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",53
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",67
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",47
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",217
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",81
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",58
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",25
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",70
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",46
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",22
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",82
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",44
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",73
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",39
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",221
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",69
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",63
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",9
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",67
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",60
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",8
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",74
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",54
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",73
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",54
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",178
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",5
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",61
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",46
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",12
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",46
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",51
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",9
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",56
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",41
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",65
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",35
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",126
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",52
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",46
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",12
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",41
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",46
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",46
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",43
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",45
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",38
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",68
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",19
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",28
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",5
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",19
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",27
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",6
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",20
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",27
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",17
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",25
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",101
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",4
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",2
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",35
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",35
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",6
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",29
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",35
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",6
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",33
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",32
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",33
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",30
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",30
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",12
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",7
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",5
