"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",10
"45","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"45","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"45","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",118
"45","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",15
"45","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"45","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",47
"45","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"45","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"45","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",31
"45","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",6
"45","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",225
"45","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",3
"45","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"45","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"45","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",176
"45","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",3
"45","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",230
"45","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"45","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",7
"45","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",191
"45","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",3
"45","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"45","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",14
"45","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"45","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"45","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",10
"45","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"45","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",303
"45","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",10
"45","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",5
"45","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",171
"45","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",41
"45","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",204
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",116
"45","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",19
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",157
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",76
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",14
"45","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",112
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",54
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",9
"45","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",108
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",8
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",52
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",11
"45","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",4
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",125
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",68
"45","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",16
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",101
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",73
"45","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",4
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",53
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",38
"45","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",5
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",147
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",95
"45","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",10
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",60
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",47
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",2
"45","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",197
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",3
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",99
"45","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",14
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",138
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",55
"45","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",11
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",287
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",93
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",16
"45","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"45","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",176
"45","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",3
"45","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"45","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",47
"45","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",15
"45","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",235
"45","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"45","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"45","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"45","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",57
"45","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",13
"45","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"45","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",288
"45","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"45","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"45","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"45","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",89
"45","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",32
"45","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"45","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",278
"45","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"45","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"45","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",110
"45","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",23
"45","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",0
"45","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"45","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"45","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
