"THOMAS DINAPOLI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"VANESSA HUGHES (Write-In)",1
,
,
,
"Total Votes","13,795"
"Unrecorded","2,383"

"Assembly District 73"
"Public Counter","24,531"
"Emergency",0
"Absentee/Military",995
"Federal",539
"Affidavit",326
"Total Ballots","26,391"
"Less - Inapplicable Federal/Special Presidential Ballots",(539)
"Total Applicable Ballots","25,852"
,
"Thomas P. DiNapoli (Democratic)","14,874"
"Robert Antonacci (Republican)","6,788"
"Robert Antonacci (Conservative/StopCommonCore)",425
"Thomas P. DiNapoli (Working Families)","1,287"
"Thomas P. DiNapoli (Independence/Women's Equality)",876
"Theresa M. Portelli (Green)",549
"John Clifton (Libertarian)",154
"ADAM RIONDON (Write-In)",1
"ALTON YEE (Write-In)",1
"ANDREW FRISBIE (Write-In)",1
"DENNIS SYRACUS (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"JOEL SCHARFSTEIN (Write-In)",2
"MATTHEW BRIEF (Write-In)",1
"ROBERT GARCIA (Write-In)",1
"SCOTT STRINGER (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","24,966"
"Unrecorded",886

"Assembly District 74"
"Public Counter","20,507"
"Emergency",3
"Absentee/Military",608
"Federal",314
"Affidavit",302
"Total Ballots","21,734"
"Less - Inapplicable Federal/Special Presidential Ballots",(314)
"Total Applicable Ballots","21,420"
,
"Thomas P. DiNapoli (Democratic)","13,297"
"Robert Antonacci (Republican)","2,688"
"Robert Antonacci (Conservative/StopCommonCore)",341
"Thomas P. DiNapoli (Working Families)","2,209"
"Thomas P. DiNapoli (Independence/Women's Equality)",801
"Theresa M. Portelli (Green)",939
"John Clifton (Libertarian)",135
"BERNIE SANDERS (Write-In)",1
"CASEY VAUGHN (Write-In)",1
"DAVID COARD (Write-In)",1
"HOWARD HUGHES (Write-In)",1
"JOSHUA TRENT THOMPSON (Write-In)",1
"KEMBRA PFAHLER (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"RUBEN ESPINOZO (Write-In)",1
"SHANE P. BARITZ (Write-In)",1
"TIMOTHY WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","20,424"
"Unrecorded",996

"Assembly District 75"
"Public Counter","21,590"
"Emergency",0
"Absentee/Military",662
"Federal",404
"Affidavit",320
"Total Ballots","22,976"
"Less - Inapplicable Federal/Special Presidential Ballots",(404)
"Total Applicable Ballots","22,572"
,
"Thomas P. DiNapoli (Democratic)","14,133"
"Robert Antonacci (Republican)","2,678"
"Robert Antonacci (Conservative/StopCommonCore)",257
"Thomas P. DiNapoli (Working Families)","2,691"
"Thomas P. DiNapoli (Independence/Women's Equality)",925
"Theresa M. Portelli (Green)",976
"John Clifton (Libertarian)",163
"BERNARD RANDAU BLOCK (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"JOSHUA BARRO (Write-In)",1
"KARL BURNHARDEN (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"RICHARD E. STONE (Write-In)",1
"SCOTT STRINGER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","21,839"
"Unrecorded",733

"Assembly District 76"
"Public Counter","23,265"
"Emergency",0
"Absentee/Military",679
"Federal",441
"Affidavit",328
"Total Ballots","24,713"
"Less - Inapplicable Federal/Special Presidential Ballots",(441)
"Total Applicable Ballots","24,272"
,
"Thomas P. DiNapoli (Democratic)","14,446"
"Robert Antonacci (Republican)","5,435"
"Robert Antonacci (Conservative/StopCommonCore)",451
"Thomas P. DiNapoli (Working Families)","1,415"
"Thomas P. DiNapoli (Independence/Women's Equality)",927
"Theresa M. Portelli (Green)",677
"John Clifton (Libertarian)",182
"CHARLES E PATTER III (Write-In)",1
"MATTHEW KANE (Write-In)",1
"TODD NELSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","23,539"
"Unrecorded",733

"Total for State Comptroller (Citywide) - New York County"
"Public Counter","249,746"
"Emergency",14
"Absentee/Military","7,193"
"Federal","3,643"
"Affidavit","3,860"
"Total Ballots","264,456"
"Less - Inapplicable Federal/Special Presidential Ballots","(3,643)"
"Total Applicable Ballots","260,813"
,
"Thomas P. DiNapoli (Democratic)","168,379"
"Robert Antonacci (Republican)","31,211"
"Robert Antonacci (Conservative/StopCommonCore)","2,878"
"Thomas P. DiNapoli (Working Families)","23,844"
"Thomas P. DiNapoli (Independence/Women's Equality)","8,531"
"Theresa M. Portelli (Green)","9,835"
"John Clifton (Libertarian)","1,509"
"ADAM GAZA (Write-In)",1
"ADAM RIONDON (Write-In)",1
"ALEX HALPERN (Write-In)",1
"ALFRED SHARPTON (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ALTON YEE (Write-In)",1
"ANDREW FRISBIE (Write-In)",1
"ANNE TRIPP (Write-In)",1
"ANTON CANNATELLA (Write-In)",1
"ARTHUR LEVITT (Write-In)",1
"ASHA DIXON (Write-In)",1
"BENJAMIN JERVIS (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"BRIAN WADDELL (Write-In)",1
"CASEY VAUGHN (Write-In)",1
"CATHRINE LEWIS (Write-In)",1
"CHARLENE WEISLER (Write-In)",1
"CHARLES E PATTER III (Write-In)",1
"CHARLIE BROWN (Write-In)",1
"CORCORAN BYRNE (Write-In)",1
"CORINNE BEREZIEK (Write-In)",1
"CRAIG SPENCER (Write-In)",1
"DAVID BENT (Write-In)",1
"DAVID COARD (Write-In)",1
"DAVID JOHNSON (Write-In)",1
"DENNIS SYRACUS (Write-In)",1
"DONATHAN SALKALN (Write-In)",1
"DOUG HENWOOD (Write-In)",1
"E. BENJAMIN POSNACK (Write-In)",1
"ELIOT SPITZER (Write-In)",2
"ELIZABETH WARREN (Write-In)",1
"GRAHAM F. DUMAS (Write-In)",1
"GREG NEU (Write-In)",1
"HOWARD HUGHES (Write-In)",1
"JALEESA MYERS (Write-In)",1
"JIM LESCZYNSKI (Write-In)",1
"JIMMY MCMILLAN III (Write-In)",1
"JOE LHOTA (Write-In)",1
"JOEL SCHARFSTEIN (Write-In)",2
"JOHN BLAKE (Write-In)",1
"JOHN FRIZELL (Write-In)",1
"JOHN LIU (Write-In)",1
"JORGE ROLDEN (Write-In)",1
"JOSHUA BARRO (Write-In)",1
"JOSHUA TRENT THOMPSON (Write-In)",1
"JUWAN HARPER (Write-In)",1
"KACHI NWABASI (Write-In)",1
"KARL BURNHARDEN (Write-In)",1
"KEITH WRIGHT (Write-In)",1
"KEMBRA PFAHLER (Write-In)",1
"LARRY LITTLEFIELD (Write-In)",1
"LARRY SEABROOK (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"LUIS TEJADA (Write-In)",1
"MARY RENKAS (Write-In)",1
"MATTHEW BRIEF (Write-In)",1
"MATTHEW KANE (Write-In)",1
"MICHAEL BIDUN (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"MICHELE SCHREIBER (Write-In)",1
"NELLIE BAILY (Write-In)",1
"RAMARLEY GRAHAM (Write-In)",1
"REGINA FLANNERY (Write-In)",1
"RICHARD E. STONE (Write-In)",1
"ROBERT ANTONACCI (Write-In)",1
"ROBERT GARCIA (Write-In)",1
"RUBEN ESPINOZO (Write-In)",1
"RUSSELL BRAND (Write-In)",1
"SANTE SCARDILLO (Write-In)",1
"SCOTT STRINGER (Write-In)",4
"SCRUBBLER DIBANGI (Write-In)",1
"SHANE P. BARITZ (Write-In)",1
"SPENCER CLARK (Write-In)",1
"STEVEN E GEER (Write-In)",1
"SYDNEY WILLIAMS (Write-In)",1
"THOMAS DINAPOLI (Write-In)",1
"THOMAS P. DINAPOLI (Write-In)",1
"THOMAS WATTS (Write-In)",1
"TIMONTHY WU (Write-In)",1
"TIMOTHY WU (Write-In)",1
"TODD NELSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",52
"VANESSA HUGHES (Write-In)",1
"VINCENT VANN (Write-In)",1
"ZACHARY STARER (Write-In)",1
"ZEEV KIRSH (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","246,334"
"Unrecorded","14,479"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
