"Tony Avella (Independence)",287
"Paul Gilman (Green)",194
"ANDRIA LOMBARDI (Write-In)",1
"FRANK PADAVAN (Write-In)",2
"GERARD CASTRO (Write-In)",1
"HEATHER SUMMA (Write-In)",1
"JAMES DONOHUE (Write-In)",1
"JOHN LIU (Write-In)",2
"JOSEPH GIORDANO (Write-In)",1
"MICHAEL M. HAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","2,280"
"Unrecorded",566

"Assembly District 29"
"Public Counter",717
"Emergency",0
"Absentee/Military",9
"Federal",6
"Special Presidential",0
"Affidavit",11
"Total Ballots",743
"Less - Inapplicable Federal/Special Presidential Ballots",(6)
"Total Applicable Ballots",737
,
"Tony Avella (Democratic)",609
"Tony Avella (Independence)",11
"Paul Gilman (Green)",21
,
,
,
"Total Votes",641
"Unrecorded",96

"Assembly District 32"
"Public Counter",100
"Emergency",0
"Absentee/Military",2
"Federal",0
"Special Presidential",0
"Affidavit",8
"Total Ballots",110
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",110
,
"Tony Avella (Democratic)",87
"Tony Avella (Independence)",2
"Paul Gilman (Green)",5
,
,
,
"Total Votes",94
"Unrecorded",16

"Assembly District 33"
"Public Counter","3,528"
"Emergency",0
"Absentee/Military",93
"Federal",15
"Special Presidential",0
"Affidavit",25
"Total Ballots","3,661"
"Less - Inapplicable Federal/Special Presidential Ballots",(15)
"Total Applicable Ballots","3,646"
,
"Tony Avella (Democratic)","2,393"
"Tony Avella (Independence)",270
"Paul Gilman (Green)",226
"ANNEMARIE ESTRADA (Write-In)",1
"ANTHONY FALESTO JR. (Write-In)",1
"CHARLES LAWRENCE ALBERT (Write-In)",1
"DAVE SERRA (Write-In)",1
"FLORENCE M RODEHALL (Write-In)",1
"FRANK PADAVAN (Write-In)",2
"IRA J. SHARPIRO (Write-In)",1
"JOE CONCANNON (Write-In)",1
"JOHN LIU (Write-In)",1
"JOHN O'CONNELL (Write-In)",1
"JOSEPH CONCANNON (Write-In)",2
"RWX RYAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,904"
"Unrecorded",742

"Assembly District 35"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Tony Avella (Democratic)",0
"Tony Avella (Independence)",0
"Paul Gilman (Green)",0
,
,
,
"Total Votes",0
,

"Assembly District 40"
"Public Counter","3,655"
"Emergency",0
"Absentee/Military",129
"Federal",14
"Special Presidential",0
"Affidavit",26
"Total Ballots","3,824"
"Less - Inapplicable Federal/Special Presidential Ballots",(14)
"Total Applicable Ballots","3,810"
,
"Tony Avella (Democratic)","2,382"
"Tony Avella (Independence)",289
"Paul Gilman (Green)",231
"DAVID CALDWELL (Write-In)",1
"DENNIS SAFFRON (Write-In)",1
"EUGENE KELTY JR. (Write-In)",2
"FRANK PADAVAN (Write-In)",1
"JAMES ALEX BARRON (Write-In)",1
"JOHN LIU (Write-In)",2
"MARK DELLAVECHIO (Write-In)",1
"MICHAEL ALOISE (Write-In)",1
"PETER CARRUZZO (Write-In)",1
"PETER FONDA (Write-In)",1
"ROB ASTORINO (Write-In)",1
"TIMOTHY MICHAEL CARDINAL DOLAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","2,919"
"Unrecorded",891

"Total for State Senator (11th Senatorial District) - Queens County"
"Public Counter","43,043"
"Emergency",1
"Absentee/Military","1,506"
"Federal",216
"Special Presidential",0
"Affidavit",265
"Total Ballots","45,031"
"Less - Inapplicable Federal/Special Presidential Ballots",(216)
"Total Applicable Ballots","44,815"
,
"Tony Avella (Democratic)","29,359"
"Tony Avella (Independence)","3,591"
"Paul Gilman (Green)","2,813"
"ALEXANDER GEORGE (Write-In)",1
"AMANPREET SINGH (Write-In)",1
"ANDRIA LOMBARDI (Write-In)",1
"ANNEMARIE ESTRADA (Write-In)",1
"ANTHONY FALESTO JR. (Write-In)",1
"ANTHONY PEPE (Write-In)",1
"ARNOLD SCHWARZENIGER (Write-In)",1
"AVERY OKIN (Write-In)",1
"BERNADETTE KELLY (Write-In)",3
"BETTIE PAGE (Write-In)",1
"BOB MASTERS (Write-In)",1
"CHARLES LAWRENCE ALBERT (Write-In)",1
"CHERYL MEYER (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"DAVE SERRA (Write-In)",1
"DAVID CALDWELL (Write-In)",1
"DAVID WACHTEL (Write-In)",1
"DENNIS SAFFRON (Write-In)",1
"DEREK JETER (Write-In)",1
"EDUARDO RIZZUTO (Write-In)",1
"EDWARD FRIEDMAN (Write-In)",1
"EDWARD L BRUVLSTEIN (Write-In)",1
"ELEANOR RUSSELL (Write-In)",1
"ELIZABETH AMADEO (Write-In)",1
"ELIZABETH CHIARIELLO (Write-In)",1
"EUGENE KELTY JR. (Write-In)",2
"FLORENCE M RODEHALL (Write-In)",1
"FRAN LEBOWITZ (Write-In)",1
"FRANK PADAVAN (Write-In)",18
"GEORGE DIETZ (Write-In)",1
"GERARD CASTRO (Write-In)",1
"GERARD J. MARRA (Write-In)",1
"GIL WINDSOR (Write-In)",1
"GRANT LALLY (Write-In)",1
"GREG GUTFELD (Write-In)",1
"HEATHER SUMMA (Write-In)",1
"IRA J. SHARPIRO (Write-In)",1
"JACK L BETTEIL (Write-In)",1
"JAMES ALEX BARRON (Write-In)",1
"JAMES COULE (Write-In)",1
"JAMES DONOHUE (Write-In)",1
"JAMES SASMA (Write-In)",1
"JEFFREY SMITH (Write-In)",1
"JERRY IANNECE (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JIMMY WALKER (Write-In)",1
"JOE CONCANNON (Write-In)",1
"JOE VIDAL (Write-In)",1
"JOHN J CULLEN (Write-In)",1
"JOHN LIU (Write-In)",17
"JOHN O'CONNELL (Write-In)",1
"JON BERNAGET (Write-In)",1
"JONA PETERHIN (Write-In)",1
"JONATHAN LATTANZIO (Write-In)",1
"JOSE R PERALTA (Write-In)",1
"JOSEPH CONCANNON (Write-In)",2
"JOSEPH DUBOWS (Write-In)",1
"JOSEPH GIORDANO (Write-In)",1
"JOSEPH S. SCACIO (Write-In)",2
"KATHERINE O'DONNEL (Write-In)",1
"KEEVA GRUNBLATT (Write-In)",1
"LAWRENCE DEFRANCIS (Write-In)",1
"LIONEL MORALES (Write-In)",1
"LUKE SANTIAGO (Write-In)",1
"LUKE SCARABINO (Write-In)",1
"MARIA CAPPUCCIAH (Write-In)",1
"MARIAH SCHWARTZ (Write-In)",2
"MARK DELLAVECHIO (Write-In)",1
"MARK MAQULLUZZO (Write-In)",1
"MASSIMO MANCINI (Write-In)",1
"MATTHEW SILVERSTEIN (Write-In)",2
"MEREDITH BENZ (Write-In)",1
"MICHAEL ALOISE (Write-In)",1
"MICHAEL CHESTER (Write-In)",1
"MICHAEL M. HAN (Write-In)",1
"MICHAEL TRAGN (Write-In)",1
"NANCY FENIDEN (Write-In)",1
"NELSON CAMACHO (Write-In)",1
"OM CHUGH (Write-In)",2
"PAUL MALLONE (Write-In)",1
"PAUL O SOLOMON (Write-In)",1
"PETER CARRUZZO (Write-In)",1
"PETER FONDA (Write-In)",1
"PHIL GIM (Write-In)",2
"RICHARD A. KRAULAND (Write-In)",1
"RICHARD BRUCE CHENEY (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT J MASTERS (Write-In)",1
"RWX RYAN (Write-In)",1
"SAMUEL T. GREEN (Write-In)",2
"SCOTT BARON (Write-In)",1
"SCOTT NAGY (Write-In)",1
"STEVE A. BEHAR (Write-In)",1
"STEVEN R PEZENIK (Write-In)",1
"TIMOTHY MICHAEL CARDINAL DOLAN (Write-In)",1
"TONY STARK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"VIN FRIEDMAN (Write-In)",1
"WARREN SCHREIBER (Write-In)",3
"WYATT EARP (Write-In)",1
,
,
,
"Total Votes","35,927"
"Unrecorded","8,888"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
