"ROSS PEROT (Write-In)",1
"THOMAS CONNELLY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
"VADIM GOLOSHTEYN (Write-In)",1
"VIN FRIEDMAN (Write-In)",1
,
,
,
"Total Votes","63,618"
"Unrecorded","18,466"

"Assembly District 27"
"Public Counter","13,355"
"Emergency",0
"Absentee/Military",549
"Federal",99
"Special Presidential",0
"Affidavit",133
"Total Ballots","14,136"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","14,037"
,
"Leslie G. Leach (Democratic)","6,850"
"John F. Casey (Republican)","3,367"
"John F. Casey (Conservative)",619
"Anna Culley (Democratic)","6,631"
"Anna Culley (Republican)","2,860"
"Anna Culley (Conservative)",587
"Carmen R. Velasquez (Democratic)","7,053"
"William V. Decandido (Republican)","2,902"
"Thomas Benedetto (Conservative)","1,042"
"Ronald D. Hollie (Democratic)","6,011"
"Ronald D. Hollie (Republican)","2,885"
"ALAIN VIGNEAULT (Write-In)",1
"BILL PARCELLS (Write-In)",1
"BOGIE LOWENSTEIN (Write-In)",1
"BRIAN BRITZ (Write-In)",1
"CYNTHIA KERN (Write-In)",1
"DAVID WELCHER (Write-In)",2
"ED CHAIM (Write-In)",1
"EDWARD ROUKE (Write-In)",1
"ERIC KOSLOFSKI (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JAMES J. GAVIGAN (Write-In)",1
"JEFFREY STILLMAN (Write-In)",1
"JONATHAN CODEN (Write-In)",1
"KARL MARX (Write-In)",1
"MAMEE LISSABECHTULIL (Write-In)",1
"MARTIN GOLDMAN (Write-In)",1
"MARVIN GRUZA (Write-In)",1
"MEREDITH MASSEY (Write-In)",1
"MITT ROMNEY (Write-In)",1
"MONTGOMERY SUMMA (Write-In)",1
"NECHENYE HOCH (Write-In)",1
"PHILLIP DREIZEN (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"RANDI CREDICO (Write-In)",1
"RUDY GIULIANI (Write-In)",2
"SCARLETT SUMMA (Write-In)",1
"SNOUPE DAUGG (Write-In)",1
"TRISTEN SUMMA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",34
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3
,
,
,
"Total Votes","40,874"
"Unrecorded","15,274"

"Assembly District 28"
"Public Counter","16,291"
"Emergency",0
"Absentee/Military",639
"Federal",91
"Special Presidential",0
"Affidavit",123
"Total Ballots","17,144"
"Less - Inapplicable Federal/Special Presidential Ballots",(91)
"Total Applicable Ballots","17,053"
,
"Leslie G. Leach (Democratic)","8,255"
"John F. Casey (Republican)","4,573"
"John F. Casey (Conservative)",985
"Anna Culley (Democratic)","8,236"
"Anna Culley (Republican)","3,938"
"Anna Culley (Conservative)",940
"Carmen R. Velasquez (Democratic)","8,241"
"William V. Decandido (Republican)","4,103"
"Thomas Benedetto (Conservative)","1,550"
"Ronald D. Hollie (Democratic)","7,569"
"Ronald D. Hollie (Republican)","4,004"
"ALISON CUMMINGS (Write-In)",1
"BART SCTACCA (Write-In)",1
"BRAD GIBSON (Write-In)",1
"BRIAN H LOWY (Write-In)",3
"CNNITIO GENULR (Write-In)",1
"EMANUEL STEIER (Write-In)",1
"JAMES MOONEY (Write-In)",5
"JAMES R DELMAN (Write-In)",4
"JOE BROWN (Write-In)",1
"JOE DOE (Write-In)",1
"JOEL SERRANO (Write-In)",1
"JOHNSON MOY (Write-In)",1
"JONATHAN HUI (Write-In)",1
"JONATHAN S KINGSTON (Write-In)",1
"JOSEF WAGNER (Write-In)",1
"JOSEPH A SURACI (Write-In)",1
"JOSEPH KASPER (Write-In)",1
"JOSEPH NIREN (Write-In)",1
"JUDY HUANG (Write-In)",1
"KAREN KOSLOWITZ (Write-In)",1
"KERRY KAUTSOUES (Write-In)",1
"LEVI STRAUSS (Write-In)",1
"LIA CONIGLID (Write-In)",2
"M BITTON (Write-In)",1
"MARY ELLEN PASCONE (Write-In)",1
"MATTHEW HUNTER (Write-In)",1
"MELENDA KATZ (Write-In)",1
"MICHAEL RELCH (Write-In)",1
"NICOLE BRAUSTEDT (Write-In)",1
"PAIRE SMITH (Write-In)",1
"PAT BRUN (Write-In)",1
"PETER F VALLONE SR (Write-In)",1
"PETER HOWARD (Write-In)",4
"RONALD MCDONALD (Write-In)",1
"RUBEN CASANNA (Write-In)",1
"STACEY KENNA (Write-In)",1
"STEPHEN POKART (Write-In)",1
"TIM WU (Write-In)",2
"TODD C BANK (Write-In)",1
"TRACEY B SABARIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",25
"VERONICA ESCOBAR (Write-In)",1
"ZEROICE PELIOVE (Write-In)",1
,
,
,
"Total Votes","52,475"
"Unrecorded","15,737"

"Assembly District 29"
"Public Counter","16,588"
"Emergency",0
"Absentee/Military",432
"Federal",36
"Special Presidential",0
"Affidavit",170
"Total Ballots","17,226"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","17,190"
,
"Leslie G. Leach (Democratic)","12,965"
"John F. Casey (Republican)",525
"John F. Casey (Conservative)",127
"Anna Culley (Democratic)","12,043"
"Anna Culley (Republican)",442
"Anna Culley (Conservative)",117
"Carmen R. Velasquez (Democratic)","12,752"
"William V. Decandido (Republican)",427
"Thomas Benedetto (Conservative)",186
"Ronald D. Hollie (Democratic)","11,342"
"Ronald D. Hollie (Republican)",438
"COREY T GUMBS (Write-In)",8
"JOHN COBBS (Write-In)",1
"JOHN W. CRONIN (Write-In)",1
"MICHAEL CORDELLO (Write-In)",1
"RALPH B. HEALEY (Write-In)",1
"STEVEN U BAILEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",2
,
,
,
"Total Votes","51,380"
"Unrecorded","17,380"

"Assembly District 30"
"Public Counter","12,943"
"Emergency",0
"Absentee/Military",421
"Federal",108
"Special Presidential",0
"Affidavit",137
"Total Ballots","13,609"
"Less - Inapplicable Federal/Special Presidential Ballots",(108)
"Total Applicable Ballots","13,501"
,
"Leslie G. Leach (Democratic)","6,133"
"John F. Casey (Republican)","3,597"
"John F. Casey (Conservative)",871
"Anna Culley (Democratic)","6,208"
"Anna Culley (Republican)","3,019"
"Anna Culley (Conservative)",781
"Carmen R. Velasquez (Democratic)","6,320"
"William V. Decandido (Republican)","3,052"
"Thomas Benedetto (Conservative)","1,351"
"Ronald D. Hollie (Democratic)","5,478"
"Ronald D. Hollie (Republican)","3,052"
"ADAM IMIRE (Write-In)",1
"ANDREW MEIER (Write-In)",1
"ARIBAL ROSES (Write-In)",4
"BOB SINGLETON (Write-In)",3
"BRIANNA G. CASZATT (Write-In)",1
"CARL E PERSON (Write-In)",1
"CHRIS EDES (Write-In)",1
"DAVID MOOG (Write-In)",1
"DECLAN TORRISI (Write-In)",1
"DONNA FREDERICKSON (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"HERBERT HOOBER (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"IWAN KINAL (Write-In)",1
"JAMES CLARK QUINN (Write-In)",1
"JOHN CLIFTON (Write-In)",1
"KERRY J KATSORHIS (Write-In)",1
"KRISTIN GARGONE (Write-In)",1
"MARION E. PAPRA (Write-In)",3
"MARK HERON (Write-In)",1
"MEREDITH EMIGH (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"NICKOLAS FARIOCI (Write-In)",1
"OKSANA KINAL (Write-In)",1
"PAUL SALON (Write-In)",1
"RANDY CREDICO (Write-In)",4
"RON PAUL (Write-In)",1
"SAMUEL WOLFSON (Write-In)",1
"SARAH WILIARTY (Write-In)",1
"TARA GLASSER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",24
,
,
,
"Total Votes","39,927"
"Unrecorded","14,077"

"Assembly District 31"
"Public Counter","11,254"
"Emergency",0
"Absentee/Military",312
"Federal",31
"Special Presidential",0
"Affidavit",150
"Total Ballots","11,747"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","11,716"
,
"Leslie G. Leach (Democratic)","8,270"
"John F. Casey (Republican)",638
"John F. Casey (Conservative)",165
"Anna Culley (Democratic)","7,635"
"Anna Culley (Republican)",525
"Anna Culley (Conservative)",147
"Carmen R. Velasquez (Democratic)","8,304"
"William V. Decandido (Republican)",537
"Thomas Benedetto (Conservative)",224
"Ronald D. Hollie (Democratic)","7,218"
"Ronald D. Hollie (Republican)",511
"ADAM SCOTT SCHNEAGURT (Write-In)",1
"ALAN KATEMAN (Write-In)",1
"BOB ALTUNA (Write-In)",1
"CLYDE VANEL (Write-In)",1
"GREG CITZKOW (Write-In)",1
"HERBERT FAIR (Write-In)",1
"LANCE EUSTACHE (Write-In)",1
"NICK GRASSI (Write-In)",1
"ROY DOMNITZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","34,191"
"Unrecorded","12,673"

"Assembly District 32"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",339
"Federal",28
"Special Presidential",0
"Affidavit",214
"Total Ballots","16,105"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","16,077"
,
"Leslie G. Leach (Democratic)","11,840"
"John F. Casey (Republican)",351
"John F. Casey (Conservative)",85
"Anna Culley (Democratic)","10,735"
"Anna Culley (Republican)",272
"Anna Culley (Conservative)",80
"Carmen R. Velasquez (Democratic)","11,592"
"William V. Decandido (Republican)",280
"Thomas Benedetto (Conservative)",159
"Ronald D. Hollie (Democratic)","10,365"
"Ronald D. Hollie (Republican)",257
"ALIA MORRISON (Write-In)",1
"BRUCE E. COPNEY (Write-In)",4
"CLARENCE THOMAS (Write-In)",1
"FRED MESSENGER (Write-In)",1
"GARY NULL (Write-In)",4
"JOHNNY MANZEL (Write-In)",1
"JOSEPH KASPER (Write-In)",1
"JOSEPH MATHONE (Write-In)",1
"KRISCH BLUM (Write-In)",1
"PATRICIA RICHARDS (Write-In)",1
"RICAHRD BUTLER (Write-In)",4
"RITA JOHNSON (Write-In)",1
"SAMUEL L. JACKSON (Write-In)",1
"THURGOOD MARSHALL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"VERNEZ WILSON (Write-In)",1
,
,
,
"Total Votes","46,054"
"Unrecorded","18,254"

"Assembly District 33"
"Public Counter","18,131"
"Emergency",0
"Absentee/Military",397
"Federal",47
"Special Presidential",0
"Affidavit",147
"Total Ballots","18,722"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","18,675"
,
"Leslie G. Leach (Democratic)","12,708"
"John F. Casey (Republican)","1,655"
"John F. Casey (Conservative)",418
"Anna Culley (Democratic)","11,793"
"Anna Culley (Republican)","1,434"
"Anna Culley (Conservative)",373
"Carmen R. Velasquez (Democratic)","12,616"
"William V. Decandido (Republican)","1,394"
"Thomas Benedetto (Conservative)",626
"Ronald D. Hollie (Democratic)","11,290"
"Ronald D. Hollie (Republican)","1,421"
"ALTON MADDOX (Write-In)",1
"BOB VILA (Write-In)",1
"CAMELLO ANTHONY (Write-In)",1
"CHEREE A. BUGGS (Write-In)",1
"CLYDE VANEL (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DYMITRA ETIENNE (Write-In)",3
"DYMITRO ETIENNE (Write-In)",1
"FRANK FRANCIS (Write-In)",4
"JIMMY MACMILLEN (Write-In)",1
"JOSEPH MARTHONE (Write-In)",4
"KAREN N. CHARRINGTON (Write-In)",2
"LAWRENCE GOLDSTEIN (Write-In)",1
"MARINO RIVERA (Write-In)",1
"NEIL GOLDSTEIN (Write-In)",1
"PHIL MIONE (Write-In)",1
"RENEE M. BARTON-ROSE (Write-In)",1
"ROGER WAREHAM (Write-In)",1
"RUDOLPH BEHRMANN (Write-In)",1
"STEPHEN DEJEAN (Write-In)",1
"STEVE BORDENARO (Write-In)",1
"STEWART ROTHMAN (Write-In)",1
"SYDNEY KING (Write-In)",1
"TREY GOWDY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","55,768"
"Unrecorded","18,932"

"Assembly District 34"
"Public Counter","9,659"
"Emergency",0
"Absentee/Military",208
"Federal",80
"Special Presidential",0
"Affidavit",150
"Total Ballots","10,097"
"Less - Inapplicable Federal/Special Presidential Ballots",(80)
"Total Applicable Ballots","10,017"
,
"Leslie G. Leach (Democratic)","5,522"
"John F. Casey (Republican)","1,429"
"John F. Casey (Conservative)",287
"Anna Culley (Democratic)","5,185"
"Anna Culley (Republican)","1,194"
"Anna Culley (Conservative)",282
"Carmen R. Velasquez (Democratic)","6,279"
"William V. Decandido (Republican)","1,184"
"Thomas Benedetto (Conservative)",449
"Ronald D. Hollie (Democratic)","4,756"
"Ronald D. Hollie (Republican)","1,157"
"ALYSON PIGCHELLI (Write-In)",1
"BILL CLINTON (Write-In)",1
"CHELSEA MANNING (Write-In)",3
"CHEREE BUGGS (Write-In)",1
"DAVID WRIGHT (Write-In)",1
"FREDDY SCHUMAN (Write-In)",1
"GIBERT BAELILO (Write-In)",1
"JADE LARCHOE (Write-In)",1
"KATHLEEN COLLINS (Write-In)",1
"KATHRYN E. FREED (Write-In)",1
"KWOK MUI (Write-In)",1
"MARCO PAZ (Write-In)",1
"MARION E. PAPRA (Write-In)",2
"MICHAEL JACKSON (Write-In)",1
"MICHAEL RATNER (Write-In)",1
"MIKE BLOOMBERG (Write-In)",1
"PATRICK P. MURPHY (Write-In)",1
"PATRICK T. COLLINS (Write-In)",1
"REMY LACROY (Write-In)",1
"RIDDLE STEIN (Write-In)",2
"RILEY SHY (Write-In)",1
"ROBERT BELTRANI (Write-In)",1
"RON PAUL (Write-In)",2
"RUTH BADER GINSBURGER JR. (Write-In)",1
"TANNER MAYES (Write-In)",1
"THOMAS MCCULLOUGH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",28
"YAU-TIEN SHIH (Write-In)",1
,
,
,
"Total Votes","27,784"
"Unrecorded","12,284"

"Assembly District 35"
"Public Counter","8,922"
"Emergency",0
"Absentee/Military",329
"Federal",34
"Special Presidential",0
"Affidavit",97
"Total Ballots","9,382"
"Less - Inapplicable Federal/Special Presidential Ballots",(34)
"Total Applicable Ballots","9,348"
,
"Leslie G. Leach (Democratic)","5,704"
"John F. Casey (Republican)",970
"John F. Casey (Conservative)",143
"Anna Culley (Democratic)","5,353"
"Anna Culley (Republican)",792
"Anna Culley (Conservative)",119
"Carmen R. Velasquez (Democratic)","6,238"
"William V. Decandido (Republican)",758
"Thomas Benedetto (Conservative)",207
"Ronald D. Hollie (Democratic)","5,027"
"Ronald D. Hollie (Republican)",743
"BARACK OBAMA (Write-In)",1
"BEN CHAN (Write-In)",1
"BENEDICT W WALL (Write-In)",4
"CARL WINSLOW (Write-In)",1
"ERIC HOLDER (Write-In)",1
"ERIC LOGO (Write-In)",1
"HELEN THOMAS (Write-In)",1
"HOWARD HESSEMAN (Write-In)",1
"JOSEPH F SENSALE (Write-In)",1
"LEE BOLLINGER (Write-In)",1
"MARK J BIBLIS (Write-In)",3
"SAM WORTHINSTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","26,086"
"Unrecorded","11,306"

"Assembly District 36"
"Public Counter","13,181"
"Emergency",0
"Absentee/Military",266
"Federal",233
"Special Presidential",0
"Affidavit",209
"Total Ballots","13,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(233)
"Total Applicable Ballots","13,656"
,
"Leslie G. Leach (Democratic)","8,336"
"John F. Casey (Republican)","2,132"
"John F. Casey (Conservative)",432
"Anna Culley (Democratic)","8,092"
"Anna Culley (Republican)","1,825"
"Anna Culley (Conservative)",428
"Carmen R. Velasquez (Democratic)","8,458"
"William V. Decandido (Republican)","1,826"
"Thomas Benedetto (Conservative)",835
"Ronald D. Hollie (Democratic)","7,424"
"Ronald D. Hollie (Republican)","1,775"
"A BEVON (Write-In)",1
"AL FRANKEN (Write-In)",1
"ALMA MAGANA (Write-In)",1
"AMELIA GARRIGAN (Write-In)",1
"ANDREW NAPOLITANO (Write-In)",1
"ANDREW WIESE (Write-In)",1
"ANNA MAY COUGET (Write-In)",1
"ARTHUR FOX (Write-In)",1
"BARRY BOLDEN (Write-In)",1
"BEN JOHNSON (Write-In)",1
"BRIAN BARNWELL (Write-In)",1
"BRIAN LEIBOWITZ (Write-In)",1
"BURIM NAMANI (Write-In)",1
"CARL E PERSON (Write-In)",1
"CHARLIE DI BENEDETTO (Write-In)",1
"CHRIS MICHAEL (Write-In)",1
"CLEMENT ATTLEE (Write-In)",1
"CRAIG ROWIN (Write-In)",1
"DAVID M FALCON (Write-In)",1
"DONALD TRUMP (Write-In)",1
"EDWARD BOCKLAND (Write-In)",1
"ERIC GIOIA (Write-In)",1
"ERIC ULRICH (Write-In)",1
"EVA DAVIE (Write-In)",1
"FRED RODRIQUEZ (Write-In)",1
"GLENN GREENWALD (Write-In)",1
"GRAHAM MCCARTY (Write-In)",1
"HAROLD WILSON (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"IAN HYDE (Write-In)",1
"JAMES LANE (Write-In)",1
"JAMES WALKER BEARD (Write-In)",1
"JENNIFER ESCOBAR (Write-In)",1
"JENNIFER GARRIVOLGY (Write-In)",1
"JENNIFER LOPEZ (Write-In)",1
"JOHN BALLIRO (Write-In)",1
"JOHN LIU (Write-In)",1
"JOHN MULANEY (Write-In)",1
"JOHN STRATAUDAKS (Write-In)",1
"JOSEPH IOVINO (Write-In)",1
"KASHEEN GORDAN (Write-In)",1
"KATHERINE IOVINO (Write-In)",1
"KEIR HARDIE (Write-In)",1
"KEVIN RIBAKOBE (Write-In)",1
"LORETTA LYNCH (Write-In)",1
"MARIE LYNCH (Write-In)",1
"MARK MURYNEC (Write-In)",1
"MICHAEL GOLDBERG (Write-In)",1
"MICHAEL KRYZAK (Write-In)",1
"NORM SIEGEL (Write-In)",1
"NORMAN SIEGEL (Write-In)",1
"PATRICIA GARRIGAN (Write-In)",1
"PHIL RAGUSA (Write-In)",1
"ROBERT FELIX (Write-In)",1
"SASSAFRAS MIRZAYL (Write-In)",1
"SHANOS AUREN SULLIVAN (Write-In)",1
"TIM WU (Write-In)",1
"TYRONE PRINK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",31
"ZEPHUR TEACHOUT (Write-In)",4
"ZEPHYR TEACHOUT (Write-In)",3
,
,
,
"Total Votes","41,660"
"Unrecorded","12,964"

"Assembly District 37"
"Public Counter","12,023"
"Emergency",0
"Absentee/Military",246
"Federal",83
"Special Presidential",0
"Affidavit",210
"Total Ballots","12,562"
"Less - Inapplicable Federal/Special Presidential Ballots",(83)
"Total Applicable Ballots","12,479"
,
"Leslie G. Leach (Democratic)","7,643"
"John F. Casey (Republican)","1,622"
"John F. Casey (Conservative)",383
"Anna Culley (Democratic)","7,241"
"Anna Culley (Republican)","1,333"
"Anna Culley (Conservative)",342
