"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","12,470"
"Rob Astorino / Chris Moss (Republican)","2,248"
"Rob Astorino / Chris Moss (Conservative)",228
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","3,049"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",388
"Howie Hawkins / Brian P. Jones (Green)","2,646"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",879
"Steven Cohn / Bobby K. Kalotee (Sapient)",16
"Rob Astorino / Chris Moss (StopCommonCore)",34
"Michael McDermott / Chris Edes (Libertarian)",121
"ALAN WONG (Write-In)",1
"ANDREW CUOMO (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"CARMELA PIAZZA (Write-In)",1
"CHRIS TUMARELLO (Write-In)",1
"CHRISTOPHER DORNER (Write-In)",1
"DAVID NIR (Write-In)",1
"DEREK JETER (Write-In)",1
"DONALD S. DAUGHTRY (Write-In)",1
"DONATHAN SALKALN/ CHAU LAM (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"EVAN KRUTOY (Write-In)",1
"JOHN F. RODDY IV (Write-In)",1
"JOHN STUDER (Write-In)",1
"JOSEPH SASSON (Write-In)",1
"KATHY HOCHUL (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",3
"MICHAEL J BURGESS (Write-In)",1
"PETER MOSES (Write-In)",1
"ROWAN MORRIS (Write-In)",1
"TAMMY OLER (Write-In)",1
"TAYLOR SWIFT (Write-In)",1
"TRACY OTA/GENE O'SULLIVAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
"ZEPHYR TEACHOUT (Write-In)",61
"ZEPHYR TEACHOUT / BRIAN P. JONES (Write-In)",1
"ZEPHYR TEACHOUT / TIM WU (Write-In)",1
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",7
"ZEPHYR TEACHOUT/ TIMOTHY WU (Write-In)",1
"ZEPHYR TEACHOUT/CHRIS MOSS (Write-In)",1
"ZEPHYR TEACHOUT/ELEANOR HOLNESS NORTON (Write-In)",1
"ZEPHYR TEACHOUT/KATHY C HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",19
,
,
,
"Total Votes","22,211"
"Unrecorded",347

"Assembly District 67"
"Public Counter","26,608"
"Emergency",0
"Absentee/Military",746
"Federal",454
"Affidavit",357
"Total Ballots","28,165"
"Less - Inapplicable Federal/Special Presidential Ballots",(454)
"Total Applicable Ballots","27,711"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","17,035"
"Rob Astorino / Chris Moss (Republican)","3,268"
"Rob Astorino / Chris Moss (Conservative)",326
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","2,722"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",563
"Howie Hawkins / Brian P. Jones (Green)","1,918"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)","1,037"
"Steven Cohn / Bobby K. Kalotee (Sapient)",17
"Rob Astorino / Chris Moss (StopCommonCore)",39
"Michael McDermott / Chris Edes (Libertarian)",134
"ADAM GAZA (Write-In)",1
"ANDREW M CUOMO AND TIMOTHY WU (Write-In)",1
"ANDREW M.CUOMO BRIAN P. JONES (Write-In)",1
"BOB RILEY (Write-In)",1
"CHRISTOPHER FOSTER (Write-In)",1
"CRAIG SPENCER/KACI HICKCOX (Write-In)",1
"DAVID PATERSON/ELIOT SPITZER (Write-In)",1
"DIANE RAVICH (Write-In)",1
"DR CRAIG SPENCER (Write-In)",1
"DR.CRAIG SPENCER MR. MOVELAND (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"GAIL BREWER (Write-In)",1
"GALE BREWER (Write-In)",1
"GARY SDIAISKY (Write-In)",1
"GREG NEU (Write-In)",1
"HAROLD CHRISTY (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"JOHN STUDER (Write-In)",2
"JOHN STUDER/NANCY BOYASKO (Write-In)",1
"JONATHAN SHEEHAN (Write-In)",1
"JOSHUA LANE (Write-In)",1
"JOYCE SILVER/TIMOTHY WU (Write-In)",1
"KAREN CRAWFORD/LENORA FULANI (Write-In)",1
"KELLY , STEVE L-35 (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MARIO CUOMO AND TIMOTHY WU (Write-In)",1
"MAX VARON (Write-In)",1
"MEL WYMORE (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",6
"MICHAEL DUKAKIS/AL GORE (Write-In)",1
"MICHAEL HOFFMAN (Write-In)",1
"NILDA DICKER (Write-In)",1
"NORMAN SIEGAL (Write-In)",1
"PAUL KRUGMAN (Write-In)",1
"RANDY CREDICO (Write-In)",1
"RICHARD RAVITCH (Write-In)",1
"SCOTT STRINGER/LINDA RESENTHAL (Write-In)",1
"STEPHANIE MINER/TIMOTHY WU (Write-In)",1
"THOMAS FRIEDEN (Write-In)",1
"TOM REACH MAYES WHITE PLAINS (Write-In)",1
"TOM WEST BROOK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"ZEEV KIRSH (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",63
"ZEPHYR TEACHOUT AND TIMOTHY WU (Write-In)",1
"ZEPHYR TEACHOUT TIMOTHY WU (Write-In)",1
"ZEPHYR TEACHOUT/ BRIAN P. JONES (Write-In)",1
"ZEPHYR TEACHOUT/ KATHY C. HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT/ MARIO CUOMO (Write-In)",2
"ZEPHYR TEACHOUT/BRIAN JONES (Write-In)",1
"ZEPHYR TEACHOUT/KATHY C. HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",24
"ZHEPYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","27,213"
"Unrecorded",498

"Assembly District 68"
"Public Counter","15,741"
"Emergency",2
"Absentee/Military",453
"Federal",99
"Affidavit",278
"Total Ballots","16,573"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","16,474"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","13,048"
"Rob Astorino / Chris Moss (Republican)","1,130"
"Rob Astorino / Chris Moss (Conservative)",134
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",771
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",179
"Howie Hawkins / Brian P. Jones (Green)",601
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",207
"Steven Cohn / Bobby K. Kalotee (Sapient)",4
"Rob Astorino / Chris Moss (StopCommonCore)",30
"Michael McDermott / Chris Edes (Libertarian)",49
"ALLEN BAEZ (Write-In)",1
"ALTON H. MADDOX JR, (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ANTHONY MIRANDA (Write-In)",1
"ARNOLD SWARTZENHAGER/SYLVESTER STALONE (Write-In)",1
"CHANNING TATUM (Write-In)",1
"ELMER W. TYREE (Write-In)",1
"FRANK WU (Write-In)",1
"JAMES BERGIN (Write-In)",1
"JOSE CARCED (Write-In)",1
"JUAN CARLOS RESTEPO RODRIGUES (Write-In)",1
"LIZ KRUEGAR/DOMENIC RECCHIA (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"MICHEL GRAYS (Write-In)",1
"MIRIAM MANTILLO (Write-In)",1
"NILDA DICKER (Write-In)",1
"RICHARD HANNA (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"STEPHANIE MINER (Write-In)",1
"TIM WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"VINCENT VANN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",6
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",1
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",4
"ZEPHYS TEACHOUT (Write-In)",1
"ZEPYHR TEACHOUT (Write-In)",1
"ZERPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","16,200"
"Unrecorded",274

"Assembly District 69"
"Public Counter","26,687"
"Emergency",4
"Absentee/Military",796
"Federal",418
"Affidavit",343
"Total Ballots","28,248"
"Less - Inapplicable Federal/Special Presidential Ballots",(418)
"Total Applicable Ballots","27,830"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","17,034"
"Rob Astorino / Chris Moss (Republican)","1,949"
"Rob Astorino / Chris Moss (Conservative)",239
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","3,628"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",440
"Howie Hawkins / Brian P. Jones (Green)","2,715"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",882
"Steven Cohn / Bobby K. Kalotee (Sapient)",21
"Rob Astorino / Chris Moss (StopCommonCore)",40
"Michael McDermott / Chris Edes (Libertarian)",108
"ALTON H MADDOX JR/MICHAEL GREYS (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ALYSS RENKAS (Write-In)",1
"ANDREW CUOMO (Write-In)",2
"ANDREW LUCK (Write-In)",1
"BILL CLINTON (Write-In)",1
"BLAIR HORNER (Write-In)",2
"CARA R. GOFF (Write-In)",1
"CATHERINE ESTRADA (Write-In)",1
"CRISTOBEL SILVA (Write-In)",1
"DAVID M. KELLEHER (Write-In)",1
"DOUGLAS WHITE,ESQ (Write-In)",1
"DR. CRAIG SPENCER (Write-In)",1
"ED KOCH (Write-In)",1
"EDWARD SNOWDEN (Write-In)",3
"ELEANOR ROOSEVELT/FRANKLIN ROOSEVELT (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"ELIZABETH SWAVOLA (Write-In)",1
"ERIC ADAMS/LETITIA JAMES (Write-In)",1
"ETHAN NADEL MANN (Write-In)",1
"GABRIEL SPECIAL (Write-In)",1
"GAIL BREWER (Write-In)",1
"HOMER HARRIS (Write-In)",1
"HOWARD STERN (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"KAREN D. O'CONNELL (Write-In)",1
"LINDA LI (Write-In)",1
"MARIO CUOMO (Write-In)",2
"MARIO CUOMO/ANNA MINCY (Write-In)",1
"MARIO CUOMO/RICHARD P. MINCY (Write-In)",1
"MATT WOODRUFF/ROBERT BECKER (Write-In)",1
"MICHAEL BIDUN (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",3
"MICHELLE OBAMA (Write-In)",1
"PETER ZINMAN (Write-In)",1
"PIERRE LE (Write-In)",1
"REBECCA GANTHER (Write-In)",1
"ROBERT KENNEDY/WILLIAM J. CLINTON (Write-In)",1
"ROBERTO MIGNONE (Write-In)",1
"SHERMAN MORELAND (Write-In)",1
"TIMOTHY WU (Write-In)",1
"TRISH MARSIK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
"VOLHA BIDUN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",55
"ZEPHYR TEACHOUT / TIM MOSS (Write-In)",1
"ZEPHYR TEACHOUT / TIM WU (Write-In)",2
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",3
"ZEPHYR TEACHOUT AND KENNETH WU (Write-In)",1
"ZEPHYR TEACHOUT TIM WU (Write-In)",2
"ZEPHYR TEACHOUT TIMOTHY WU (Write-In)",3
"ZEPHYR TEACHOUT/KEVIN WU (Write-In)",1
"ZEPHYR TEACHOUT/THOMAS WU (Write-In)",1
"ZEPHYR TEACHOUT/TIM WU (Write-In)",1
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",25
,
,
,
"Total Votes","27,216"
"Unrecorded",614

"Assembly District 70"
"Public Counter","19,535"
"Emergency",4
"Absentee/Military",627
"Federal",75
"Affidavit",438
"Total Ballots","20,679"
"Less - Inapplicable Federal/Special Presidential Ballots",(75)
"Total Applicable Ballots","20,604"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","16,464"
"Rob Astorino / Chris Moss (Republican)",622
"Rob Astorino / Chris Moss (Conservative)",94
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","1,315"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",224
"Howie Hawkins / Brian P. Jones (Green)","1,031"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",282
"Steven Cohn / Bobby K. Kalotee (Sapient)",11
"Rob Astorino / Chris Moss (StopCommonCore)",35
"Michael McDermott / Chris Edes (Libertarian)",54
"ADAM GAZA (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",2
"ALTON M. MADDOX (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ALTON MADDOX JR (Write-In)",1
"ANDRE PSORAS (Write-In)",1
"ARMINDA BEPKO/CRAIG ZHENG (Write-In)",1
"BARACK OBAMA (Write-In)",1
"CHARLES BARRON (Write-In)",1
"DAVIS WILLIAMS (Write-In)",1
"ED KOCH (Write-In)",1
"EMILY MILES (Write-In)",1
"ERIC VOLAT (Write-In)",1
"FRANLES BEINECKE (Write-In)",1
"HILLARY CLINTON/MICHELLE OBAMA (Write-In)",1
"JON STEWART/STEPHEN COLBERT (Write-In)",1
"LUKE SKYWALKER/HAN SOLO (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",2
"MIRANDA R. SCHWARTZ (Write-In)",1
"OLUMIDE O. MARTIN (Write-In)",1
"PHILLIP BANKS (Write-In)",1
"PREET BHARARA (Write-In)",1
"RACHEL KUGEL (Write-In)",1
"REID PILLIFANT (Write-In)",1
"RITA MCKEE (Write-In)",1
"ROB ASTORINO/CHRIS MOSS (Write-In)",1
"ROSEANNE BARR (Write-In)",1
"THOMAS G. DIMERY (Write-In)",2
"THOMAS WASHINGTON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"ZEPHYR TEACHOUT (Write-In)",27
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",1
"ZEPHYR TEACHOUT/KANGELA MOORE (Write-In)",1
"ZEPHYR TEACHOUT/TIM WU (Write-In)",1
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",14
,
,
,
"Total Votes","20,218"
"Unrecorded",386

"Assembly District 71"
"Public Counter","19,425"
"Emergency",0
"Absentee/Military",471
"Federal",99
"Affidavit",364
"Total Ballots","20,359"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","20,260"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","15,490"
"Rob Astorino / Chris Moss (Republican)",976
"Rob Astorino / Chris Moss (Conservative)",125
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","1,242"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",226
"Howie Hawkins / Brian P. Jones (Green)","1,269"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",349
"Steven Cohn / Bobby K. Kalotee (Sapient)",8
"Rob Astorino / Chris Moss (StopCommonCore)",29
"Michael McDermott / Chris Edes (Libertarian)",75
"AARON BEENNER (Write-In)",1
"ALTON H MADDOX JR (Write-In)",1
"ALTON H. MADDOX (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ALTON MADDOX/NYALA MADDOX (Write-In)",1
"ANDREW CUOMO (Write-In)",1
"CHARLES BARRON (Write-In)",1
"DANERYS TARGARYON (Write-In)",1
"DR MARY BASSET (Write-In)",1
"EREZ HARARJ (Write-In)",1
"JAMES PATTERSON/KATHY C HOCHUL (Write-In)",1
"JIMMY CARTER (Write-In)",1
"JOHN STUDDER/NANCY BOYASKO (Write-In)",1
"JONATHAN TASINI/ZEPHYR TEACHOUT (Write-In)",1
"MICHAEAL GREYS (Write-In)",1
"MICHAEL GREYS (Write-In)",1
"MICHAEL J. DILGER (Write-In)",1
"MICHAEL MCNEIL/AMANDA C DAUGHERTY (Write-In)",1
"THERESA E HASSLER (Write-In)",1
"TIMOTHY WU (Write-In)",2
"TRAVIS HARRIS (Write-In)",1
"TYRION LANNISTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"ZEPHYR TEACHOUT (Write-In)",36
"ZEPHYR TEACHOUT / BILL DE BLASIO (Write-In)",1
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",7
"ZEPHYR TEACHOUT/ TIMOTHY WU (Write-In)",1
"ZEPHYR TEACHOUT/KATHY C. HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",8
,
,
,
"Total Votes","19,874"
"Unrecorded",386

"Assembly District 72"
"Public Counter","15,715"
"Emergency",0
"Absentee/Military",210
"Federal",104
"Affidavit",253
"Total Ballots","16,282"
"Less - Inapplicable Federal/Special Presidential Ballots",(104)
"Total Applicable Ballots","16,178"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","12,378"
"Rob Astorino / Chris Moss (Republican)","1,020"
"Rob Astorino / Chris Moss (Conservative)",138
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",929
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",123
"Howie Hawkins / Brian P. Jones (Green)",852
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",224
"Steven Cohn / Bobby K. Kalotee (Sapient)",7
"Rob Astorino / Chris Moss (StopCommonCore)",28
"Michael McDermott / Chris Edes (Libertarian)",52
"ADAM GAZA (Write-In)",2
"ANDREW CUOMO (Write-In)",1
"CARLA C. ZANONI (Write-In)",1
"FERNANDO P. TIRADO (Write-In)",1
"JIMMY MCMILLAN III (Write-In)",1
"JOHN STUDER (Write-In)",2
"KATHY C. HOCHUL (Write-In)",2
"KEN BIBERAJ (Write-In)",1
"MARIO CUOMO (Write-In)",2
"NANCY BOGASKO (Write-In)",2
"OSNAT KAMINER (Write-In)",1
"PAMELA MOORE PAGANO (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"SHIRA KRUGER (Write-In)",1
"TIMOTHY WU (Write-In)",13
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"ZEPHYR TEACHOUT (Write-In)",32
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",3
"ZEPHYR TEACHOUT/BRIAN P. JONES (Write-In)",1
,
,
,
"Total Votes","15,824"
"Unrecorded",354

"Assembly District 73"
"Public Counter","24,531"
"Emergency",0
"Absentee/Military",995
"Federal",539
"Affidavit",326
"Total Ballots","26,391"
"Less - Inapplicable Federal/Special Presidential Ballots",(539)
"Total Applicable Ballots","25,852"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","14,884"
"Rob Astorino / Chris Moss (Republican)","6,046"
"Rob Astorino / Chris Moss (Conservative)",461
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","1,289"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",589
"Howie Hawkins / Brian P. Jones (Green)","1,006"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",825
"Steven Cohn / Bobby K. Kalotee (Sapient)",18
"Rob Astorino / Chris Moss (StopCommonCore)",33
"Michael McDermott / Chris Edes (Libertarian)",115
"ADAM GAZA (Write-In)",1
"ADAM RIONDOM (Write-In)",1
"ANTHONY WEINER/CURTIS SLIWA (Write-In)",1
"BARRY A. BRYER (Write-In)",1
"CHARLOTTE BISMUTH (Write-In)",1
"ETHAN GOLDSTEIN (Write-In)",2
"GEORGE PATAKI (Write-In)",2
"GREY WARD (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"HOWARD STERN (Write-In)",1
"JESSICA KLURFELD (Write-In)",1
"JULIAN ROBERTSON (Write-In)",1
"KATHY HOCHUL (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MARIO M. CUOMO (Write-In)",1
"MICHAEL BLLOMBERG/ZEPHYR TEACHOUT (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",4
"MICHAEL BLOOMBERG/SUSAN H SEIDEL (Write-In)",1
"MICHAEL HAGEN / MADELAINE MORGAN (Write-In)",1
"MITCHELL TENZER (Write-In)",1
"PAUL R. KRUGMAN (Write-In)",1
"RICHARD GOLDSTEIN (Write-In)",1
"RICHARD RAVITCH (Write-In)",1
"ROBERT GARCIA (Write-In)",1
"RON CARNY (Write-In)",1
"SANDY CREAM MILSTEIN (Write-In)",1
"SCOTT STRINGER JOHN LIU (Write-In)",1
"STEFAN L. WEILL LAURA J. WEILL (Write-In)",1
"STEPHEN D. KALINSKY (Write-In)",1
"TAYLOR T. GRAY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"ZEFER PRESHONT (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",28
"ZEPHYR TEACHOUT / JENNIFER SERON (Write-In)",1
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",4
"ZEPHYR TEACHOUT /TIMOTHY WU (Write-In)",1
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",5
,
,
,
"Total Votes","25,348"
"Unrecorded",504

"Assembly District 74"
"Public Counter","20,507"
"Emergency",3
"Absentee/Military",608
"Federal",314
"Affidavit",302
"Total Ballots","21,734"
"Less - Inapplicable Federal/Special Presidential Ballots",(314)
"Total Applicable Ballots","21,420"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","13,050"
"Rob Astorino / Chris Moss (Republican)","2,630"
"Rob Astorino / Chris Moss (Conservative)",324
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","1,952"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",390
"Howie Hawkins / Brian P. Jones (Green)","1,668"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",691
"Steven Cohn / Bobby K. Kalotee (Sapient)",20
"Rob Astorino / Chris Moss (StopCommonCore)",51
"Michael McDermott / Chris Edes (Libertarian)",120
"ALTON H. MADDOX (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",2
"ALTON MADDOX (Write-In)",1
"ANDREW CUOMO / TIMOTHY WU (Write-In)",1
"ANDY GAZA (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"BILL DE BLASIO / LIZ KRUGER (Write-In)",1
"BILL DI BLASIO (Write-In)",1
"BRIAN P. KAVANAUGH (Write-In)",1
"CAROLE NELSON (Write-In)",1
"DANIEL GARODNICK (Write-In)",1
"DEBORAH GEINER (Write-In)",1
"HOWARD STERN (Write-In)",1
"JOHN STUDER (Write-In)",3
"JOHN STUPER / NANCY BOYASKO (Write-In)",1
"JON MORUP (Write-In)",1
"LAWRENCE H. ROSS (Write-In)",1
"MIHAI BUNAI (Write-In)",1
"PAUL NEWELL (Write-In)",1
"RANDY CREDICO (Write-In)",1
"SOM KHARAZMI / ERIC SHARGO (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"TIMOTHY WU (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"WAYNE MURATIME (Write-In)",1
"WILLIAM MALONEY (Write-In)",1
"YOKO ONO (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",43
"ZEPHYR TEACHOUT / CHARLES MASSON (Write-In)",1
"ZEPHYR TEACHOUT / ROSIE MENDEZ (Write-In)",1
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",18
"ZEPHYR TEACHOUT/BRIAN P. JONES (Write-In)",1
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",4
,
,
,
"Total Votes","21,004"
"Unrecorded",416

"Assembly District 75"
"Public Counter","21,590"
"Emergency",0
"Absentee/Military",662
"Federal",404
"Affidavit",320
"Total Ballots","22,976"
"Less - Inapplicable Federal/Special Presidential Ballots",(404)
"Total Applicable Ballots","22,572"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","13,675"
"Rob Astorino / Chris Moss (Republican)","2,529"
"Rob Astorino / Chris Moss (Conservative)",251
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","2,397"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",431
"Howie Hawkins / Brian P. Jones (Green)","1,771"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",861
"Steven Cohn / Bobby K. Kalotee (Sapient)",13
"Rob Astorino / Chris Moss (StopCommonCore)",37
"Michael McDermott / Chris Edes (Libertarian)",126
"ADLAI STEVENSON (Write-In)",1
"ALBERT LEWITINN (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
"BRUCE OSGOOD (Write-In)",1
"CHARLES DENNIS BRONSON (Write-In)",1
"DAN GARODNICK/TIMOTHY WU (Write-In)",1
"DICK GOTTFRIED (Write-In)",1
"DR. CRAIG SPENCER (Write-In)",1
"FRANK ARROYO (Write-In)",1
"FRANK J. TROPI (Write-In)",1
"GLEN PATTON (Write-In)",1
"HAKIM JEFFERIES (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JACOB SASSON (Write-In)",1
"JOHN M. FINAN (Write-In)",2
"JOHN STUDER/NANCY BOYASKO (Write-In)",1
"JUDY LACHER (Write-In)",1
"KATHYN TREACHER (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"MARIO CUOMO (Write-In)",2
"MICHAEL BLOOMBERG (Write-In)",2
"MICHAEL BLOOMBERG/DAVID DINKINS (Write-In)",1
