"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"67","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"67","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",92
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",27
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",24
"67","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",360
"67","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",8
"67","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",14
"67","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"67","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",269
"67","067","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"67","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",255
"67","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",8
"67","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",10
"67","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"67","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",180
"67","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"67","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",367
"67","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",16
"67","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",9
"67","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"67","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",297
"67","080","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"67","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",293
"67","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"67","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"67","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"67","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",210
"67","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"67","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",253
"67","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",8
"67","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",5
"67","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"67","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",201
"67","082","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"67","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",359
"67","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",8
"67","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",7
"67","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"67","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",263
"67","083","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"67","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",210
"67","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"67","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",6
"67","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"67","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",156
"67","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"67","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",316
"67","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",17
"67","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"67","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"67","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",242
"67","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"67","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",302
"67","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",6
"67","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"67","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"67","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",219
"67","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"67","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",351
"67","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",12
"67","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",8
"67","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"67","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",259
"67","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"67","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",366
"67","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",11
"67","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",6
"67","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"67","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",286
"67","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"67","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",341
"67","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"67","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",5
"67","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",7
"67","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",264
"67","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"67","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",338
"67","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"67","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",11
"67","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"67","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",241
"67","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",10
"67","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",360
"67","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"67","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",5
"67","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"67","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",254
"67","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",5
"67","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",246
"67","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"67","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",11
"67","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"67","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",189
"67","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"67","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",315
"67","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"67","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",5
"67","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"67","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",234
"67","094","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"67","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",258
"67","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",19
"67","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",5
"67","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"67","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",202
"67","095","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"67","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",259
"67","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"67","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"67","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"67","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",190
"67","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"67","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",243
"67","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",7
"67","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"67","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"67","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",200
"67","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"67","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",296
"67","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",6
"67","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",9
"67","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"67","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",226
"67","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"67","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",224
"67","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",7
"67","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",6
"67","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"67","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",169
"67","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",68
"67","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"67","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"67","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",54
"67","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"67","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",0
"67","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"67","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"67","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",0
"67","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",0
"67","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"67","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"67","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",0
"69","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",304
"69","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",12
"69","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"69","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"69","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",249
"69","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"69","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",209
"69","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"69","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"69","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"69","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",165
"69","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",275
"69","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",11
"69","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",9
"69","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"69","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",217
"69","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"69","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",332
"69","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",12
"69","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",8
"69","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",10
