"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",162
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",197
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",7
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",241
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",7
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",113
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",141
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",357
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",10
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",5
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",163
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",208
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",11
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",102
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",5
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",65
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",72
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",4
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",149
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",112
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",125
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",109
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",6
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",71
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",78
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",171
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",104
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",109
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",214
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",144
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",166
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",6
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",292
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",8
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",5
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",6
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",180
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",210
"65","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",142
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",86
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",106
"65","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",232
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",11
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",7
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",144
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",167
"65","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",6
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",5
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",3
"65","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",3
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",112
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",75
"65","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",70
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",130
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",5
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",75
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",80
"65","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",3
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",127
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",67
"65","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",78
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",159
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",5
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",96
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",108
"65","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",221
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",12
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",129
"65","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",138
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",100
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",62
"65","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",63
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",135
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",87
"65","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",100
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",88
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",36
"65","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",41
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",102
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",51
"65","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",47
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",194
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",88
"65","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",105
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",62
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",1
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",41
"65","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",46
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",72
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",50
"65","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",52
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",198
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"65","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",121
