"Andrew M. Cuomo / Kathy C. Hochul (Independence)",122
"Howie Hawkins / Brian P. Jones (Green)",308
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",96
"Steven Cohn / Bobby K. Kalotee (Sapient)",10
"Rob Astorino / Chris Moss (StopCommonCore)",38
"Michael McDermott / Chris Edes (Libertarian)",34
"ADAM GAZA (Write-In)",3
"ADENIKE OLENWAYN (Write-In)",1
"AMBER DRUMMOND (Write-In)",1
"DAX SHUFFIELD (Write-In)",1
"DEVIN MOSS & CHRIS MOSS (Write-In)",1
"DOUGLAS MURPHY (Write-In)",1
"JOHN LEE (Write-In)",2
"KEVIN MINER & ZEPHYR TEACHOUT (Write-In)",1
"MARIO FERNANDEZ (Write-In)",1
"NELSON OLAN (Write-In)",1
"RUDOLPH GULIANI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"ZEPHER TEACHOUT MARIA FERNANDEZ (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","12,395"
"Unrecorded",229

"Assembly District 81"
"Public Counter","18,160"
"Emergency",0
"Absentee/Military",639
"Federal",138
"Special Presidential",0
"Affidavit",306
"Total Ballots","19,243"
"Less - Inapplicable Federal/Special Presidential Ballots",(138)
"Total Applicable Ballots","19,105"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","12,335"
"Rob Astorino / Chris Moss (Republican)","3,020"
"Rob Astorino / Chris Moss (Conservative)",543
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","1,164"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",254
"Howie Hawkins / Brian P. Jones (Green)",981
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",290
"Steven Cohn / Bobby K. Kalotee (Sapient)",13
"Rob Astorino / Chris Moss (StopCommonCore)",54
"Michael McDermott / Chris Edes (Libertarian)",73
"ALTON MADDOX (Write-In)",1
"ANTHONY WEINER AND ERROL LOUIS (Write-In)",1
"BILL DEBLASIO (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"FLORENTINO ROSAAND GERALD I MALIS (Write-In)",1
"HUEY NEWTON (Write-In)",1
"IRVING ROSEN (Write-In)",1
"KOLUK BAYSAH (Write-In)",1
"ROLAND LYLE (Write-In)",1
"RUDOLPH GULIANI (Write-In)",1
"RUSSELL KANSEY (Write-In)",1
"SCOTT STRINGER AND KATHY HUCHEL (Write-In)",1
"TED CONOVER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",18
"ZEPHR TEACHOUT (Write-In)",4
"ZEPHRY TEACHOUT (Write-In)",2
"ZEPHRY TEACHOUT AND TIM WU (Write-In)",5
"ZEPHYR TEACHOUT (Write-In)",9
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",6
"ZEPHYR TEACHOUT AND TIMM WU (Write-In)",1
"ZEPHYR TEACHUT TIM WU (Write-In)",1
,
,
,
"Total Votes","18,786"
"Unrecorded",319

"Assembly District 82"
"Public Counter","18,814"
"Emergency",0
"Absentee/Military",453
"Federal",37
"Special Presidential",0
"Affidavit",221
"Total Ballots","19,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(37)
"Total Applicable Ballots","19,488"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","13,308"
"Rob Astorino / Chris Moss (Republican)","3,548"
"Rob Astorino / Chris Moss (Conservative)",753
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",628
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",221
"Howie Hawkins / Brian P. Jones (Green)",432
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",158
"Steven Cohn / Bobby K. Kalotee (Sapient)",7
"Rob Astorino / Chris Moss (StopCommonCore)",73
"Michael McDermott / Chris Edes (Libertarian)",76
"ADAM GAZA (Write-In)",1
"ADAM GAZA BRIAN P. JOANS (Write-In)",1
"ALTON MADDOX (Write-In)",1
"ALTON MADDOX JR. (Write-In)",1
"CYNTHIA SIMMONS (Write-In)",1
"DYLAN RILEY (Write-In)",1
"ROY SCHMAHL (Write-In)",1
"TABISA COOK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","19,222"
"Unrecorded",266

"Assembly District 83"
"Public Counter","14,638"
"Emergency",10
"Absentee/Military",325
"Federal",38
"Special Presidential",0
"Affidavit",240
"Total Ballots","15,251"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","15,213"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","13,791"
"Rob Astorino / Chris Moss (Republican)",511
"Rob Astorino / Chris Moss (Conservative)",104
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",283
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",90
"Howie Hawkins / Brian P. Jones (Green)",186
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",27
"Steven Cohn / Bobby K. Kalotee (Sapient)",6
"Rob Astorino / Chris Moss (StopCommonCore)",10
"Michael McDermott / Chris Edes (Libertarian)",23
"IJEOMA ONYEKWERE (Write-In)",1
"JAMES G. IMORE (Write-In)",1
"SCOTT STRINGER AND JOHN LIU (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"ZEPHRY TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",1
,
,
,
"Total Votes","15,043"
"Unrecorded",170

"Assembly District 84"
"Public Counter","10,187"
"Emergency",0
"Absentee/Military",122
"Federal",21
"Special Presidential",0
"Affidavit",217
"Total Ballots","10,547"
"Less - Inapplicable Federal/Special Presidential Ballots",(21)
"Total Applicable Ballots","10,526"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","9,167"
"Rob Astorino / Chris Moss (Republican)",546
"Rob Astorino / Chris Moss (Conservative)",73
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",219
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",55
"Howie Hawkins / Brian P. Jones (Green)",170
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",45
"Steven Cohn / Bobby K. Kalotee (Sapient)",4
"Rob Astorino / Chris Moss (StopCommonCore)",16
"Michael McDermott / Chris Edes (Libertarian)",11
"CHERYL WILLIAMS MURRAY (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"ZEPHYR TEACHOUT (Write-In)",2
,
,
,
"Total Votes","10,313"
"Unrecorded",213

"Assembly District 85"
"Public Counter","10,520"
"Emergency",0
"Absentee/Military",177
"Federal",19
"Special Presidential",0
"Affidavit",224
"Total Ballots","10,940"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","10,921"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","9,537"
"Rob Astorino / Chris Moss (Republican)",574
"Rob Astorino / Chris Moss (Conservative)",64
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",242
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",63
"Howie Hawkins / Brian P. Jones (Green)",124
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",37
"Steven Cohn / Bobby K. Kalotee (Sapient)",4
"Rob Astorino / Chris Moss (StopCommonCore)",21
"Michael McDermott / Chris Edes (Libertarian)",15
"ALTON H MADDOX (Write-In)",1
"DR.REID JAMEZ AND JANES ANTONO (Write-In)",1
"FRANCIS GODFREY & DARCEL CLARK (Write-In)",1
"TYRONE CARTER (Write-In)",1
"WILLIAM R. MOORE (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",4
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",2
,
,
,
"Total Votes","10,692"
"Unrecorded",229

"Assembly District 86"
"Public Counter","8,676"
"Emergency",0
"Absentee/Military",152
"Federal",26
"Special Presidential",0
"Affidavit",225
"Total Ballots","9,079"
"Less - Inapplicable Federal/Special Presidential Ballots",(26)
"Total Applicable Ballots","9,053"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","8,058"
"Rob Astorino / Chris Moss (Republican)",406
"Rob Astorino / Chris Moss (Conservative)",54
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",178
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",48
"Howie Hawkins / Brian P. Jones (Green)",87
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",10
"Steven Cohn / Bobby K. Kalotee (Sapient)",4
"Rob Astorino / Chris Moss (StopCommonCore)",7
"Michael McDermott / Chris Edes (Libertarian)",10
"BARACK H OBAMA (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"ZEPHYRA TEACHOUT (Write-In)",1
,
,
,
"Total Votes","8,873"
"Unrecorded",180

"Assembly District 87"
"Public Counter","12,195"
"Emergency",0
"Absentee/Military",195
"Federal",27
"Special Presidential",0
"Affidavit",232
"Total Ballots","12,649"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","12,622"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","10,724"
"Rob Astorino / Chris Moss (Republican)",849
"Rob Astorino / Chris Moss (Conservative)",126
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",324
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",83
"Howie Hawkins / Brian P. Jones (Green)",218
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",54
"Steven Cohn / Bobby K. Kalotee (Sapient)",8
"Rob Astorino / Chris Moss (StopCommonCore)",18
"Michael McDermott / Chris Edes (Libertarian)",12
"DENNY FERRELL (Write-In)",1
"FRANKIE WILSON (Write-In)",1
"LOUIS R RUZ AND RONALD J RUZ (Write-In)",1
"MARIKO SAMA (Write-In)",1
"SELVIN A. WHITE JR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","12,433"
"Unrecorded",189

"Total for Governor/Lieutenant Governor (Citywide) - Bronx County"
"Public Counter","135,537"
"Emergency",11
"Absentee/Military","3,092"
"Federal",426
"Special Presidential",0
"Affidavit","2,587"
"Total Ballots","141,653"
"Less - Inapplicable Federal/Special Presidential Ballots",(426)
"Total Applicable Ballots","141,227"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","113,896"
"Rob Astorino / Chris Moss (Republican)","12,737"
"Rob Astorino / Chris Moss (Conservative)","2,282"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","4,201"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)","1,091"
"Howie Hawkins / Brian P. Jones (Green)","2,922"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",819
"Steven Cohn / Bobby K. Kalotee (Sapient)",69
"Rob Astorino / Chris Moss (StopCommonCore)",269
"Michael McDermott / Chris Edes (Libertarian)",293
"ADAM GAZA (Write-In)",4
"ADAM GAZA BRIAN P. JOANS (Write-In)",1
"ADENIKE OLENWAYN (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALTON H MADDOX (Write-In)",1
"ALTON MADDOX (Write-In)",2
"ALTON MADDOX JR. (Write-In)",1
"AMBER DRUMMOND (Write-In)",1
"ANTHONY WEINER AND ERROL LOUIS (Write-In)",1
"ARTHUR BROWN AND ERNEST ANTENOR (Write-In)",1
"BARACK H OBAMA (Write-In)",2
"BILL DEBLASIO (Write-In)",1
"CARL MCCALL (Write-In)",1
"CHARLES BARON (Write-In)",1
"CHERYL WILLIAMS MURRAY (Write-In)",1
"CHRISTOPHER RIVERA (Write-In)",1
"CYNTHIA SIMMONS (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DAX SHUFFIELD (Write-In)",1
"DENNY FERRELL (Write-In)",1
"DEVIN MOSS & CHRIS MOSS (Write-In)",1
"DOUGLAS MURPHY (Write-In)",1
"DR.REID JAMEZ AND JANES ANTONO (Write-In)",1
"DYLAN RILEY (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"FLORENTINO ROSAAND GERALD I MALIS (Write-In)",1
"FRANCIS GODFREY & DARCEL CLARK (Write-In)",1
"FRANKIE WILSON (Write-In)",1
"HUEY NEWTON (Write-In)",1
"IJEOMA ONYEKWERE (Write-In)",1
"IRVING ROSEN (Write-In)",1
"JAMES G. IMORE (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"JOHN LEE (Write-In)",2
"JUDY LETT (Write-In)",1
"KEVIN MINER & ZEPHYR TEACHOUT (Write-In)",1
"KOLUK BAYSAH (Write-In)",1
"LOUIS R RUZ AND RONALD J RUZ (Write-In)",1
"MARIKO SAMA (Write-In)",1
"MARIO FERNANDEZ (Write-In)",1
"NELSON OLAN (Write-In)",1
"PAUGH WILLIAMS SHADOW (Write-In)",2
"ROLAND LYLE (Write-In)",1
"ROY SCHMAHL (Write-In)",1
"RUDOLPH GULIANI (Write-In)",2
"RUSSELL KANSEY (Write-In)",1
"SCOTT STRINGER AND JOHN LIU (Write-In)",2
"SCOTT STRINGER AND KATHY HUCHEL (Write-In)",1
"SELVIN A. WHITE JR (Write-In)",1
"SIMON PEREZ (Write-In)",1
"TABISA COOK (Write-In)",1
"TED CONOVER (Write-In)",1
"TIM WU (Write-In)",1
"TYRONE CARTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",73
"VERDELL MACK (Write-In)",3
"WILLIAM R. MOORE (Write-In)",1
"ZEPHER TEACHOUT (Write-In)",2
"ZEPHER TEACHOUT MARIA FERNANDEZ (Write-In)",1
"ZEPHR TEACHOUT (Write-In)",4
"ZEPHRY TEACHOUT (Write-In)",4
"ZEPHRY TEACHOUT AND TIM WU (Write-In)",5
"ZEPHYR TEACHOUT (Write-In)",18
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",11
"ZEPHYR TEACHOUT AND TIMM WU (Write-In)",1
"ZEPHYR TEACHUT TIM WU (Write-In)",1
"ZEPHYRA TEACHOUT (Write-In)",1
,
,
,
"Total Votes","138,767"
"Unrecorded","2,460"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
