"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",3
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",1
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",178
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",2
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",2
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",240
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",4
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",1
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",3
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",237
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",3
"83","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",2
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",135
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",17
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",0
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",145
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",5
"83","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",0
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",159
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",5
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",1
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",4
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",160
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",2
"83","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",1
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",302
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",5
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",2
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",289
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",3
"83","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",1
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",202
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",4
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",1
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",191
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",7
"83","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",2
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",0
"83","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",211
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",2
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",2
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",201
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",7
"83","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",1
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",320
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",36
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",1
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",8
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",333
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",11
"83","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",1
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",222
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",6
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",2
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",2
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",208
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",7
"83","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",2
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",215
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",4
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",1
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",6
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",205
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",11
"83","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",1
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",184
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",4
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",9
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",180
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",2
"83","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",4
"83","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",195
"83","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",5
"83","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",2
"83","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",193
"83","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",0
"83","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",2
"83","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",154
"83","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",4
"83","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",2
"83","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",152
"83","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",3
"83","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",1
"83","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",130
"83","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",3
"83","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",1
"83","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",2
"83","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",128
"83","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",2
"83","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",0
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",195
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",4
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",0
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",187
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",5
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",2
"83","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Scattered",1
"83","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",168
"83","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",2
"83","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",3
"83","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",153
"83","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",5
"83","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",1
"83","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",140
"83","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",4
"83","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",3
"83","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",135
"83","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",5
"83","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",0
"83","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",84
"83","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",3
"83","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",2
"83","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",82
"83","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",4
"83","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",1
"83","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",152
"83","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",0
"83","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",1
"83","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",141
"83","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",5
"83","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",3
