"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",39
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",9
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",0
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Scattered",1
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",105
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",81
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",17
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",167
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",11
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",4
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",158
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",6
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",1
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Scattered",2
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",73
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",3
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",57
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",12
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Scattered",1
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",266
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",3
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",3
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",7
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",204
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",34
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",10
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",180
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",3
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",5
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",159
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",13
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",1
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",150
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",5
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",109
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",33
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",10
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",108
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",5
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",61
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",38
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",4
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Scattered",2
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",172
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",7
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",132
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",34
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",6
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",231
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",3
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",7
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",193
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",19
"80","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",7
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",135
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",115
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",11
"80","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",3
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",208
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",12
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",2
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",7
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",187
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",23
"80","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",3
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",288
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",2
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",7
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",244
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",25
"80","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",10
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",161
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
