"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",192
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",6
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"68","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",158
"68","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",60
"68","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"68","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",0
"68","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"68","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"68","081","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",46
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",258
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",8
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",1
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",10
"70","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",222
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",224
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",7
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",194
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",215
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",8
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",1
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",184
"70","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",203
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",14
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",2
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",174
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",372
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",8
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",1
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",295
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",304
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",14
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"70","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",255
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",263
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",10
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",12
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",229
"70","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",206
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",4
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"70","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",177
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",272
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",11
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",1
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",12
"70","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",241
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",207
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",7
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",1
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",3
"70","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",186
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",129
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",3
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",2
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"70","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",104
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",302
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",10
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"70","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",265
"70","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",253
"70","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",6
"70","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"70","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",206
"70","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",248
"70","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",6
"70","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"70","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",211
"70","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",272
"70","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",10
"70","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"70","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",240
"70","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",242
"70","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",6
"70","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"70","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",209
"70","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",290
"70","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",4
"70","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",1
"70","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"70","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",253
"70","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",212
"70","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",11
"70","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",7
"70","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",182
"70","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",254
"70","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",3
"70","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",1
"70","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",8
"70","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",222
"70","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"70","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",256
"70","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",11
"70","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"70","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",230
"70","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",177
"70","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",5
"70","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"70","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",148
"70","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",142
"70","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",6
"70","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",122
"70","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",159
"70","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",4
"70","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"70","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",133
"70","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",228
"70","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",8
"70","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"70","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",203
"70","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",211
"70","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",5
"70","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",183
"70","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",249
"70","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",10
"70","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",1
"70","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",5
"70","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",230
"70","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",354
"70","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",14
"70","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",6
"70","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",330
"70","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",356
"70","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",14
"70","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",2
"70","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"70","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",318
"70","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",227
"70","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",9
"70","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",1
"70","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",187
"70","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Scattered",2
"70","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",265
"70","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"70","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",5
"70","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"70","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",14
"70","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",238
"70","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"70","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",261
"70","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
