"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",355
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",15
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",3
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",8
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",119
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",162
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",39
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",28
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",19
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",366
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",8
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",1
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",6
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",137
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",151
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",26
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",35
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",12
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Scattered",2
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",248
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",8
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",3
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",4
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",107
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",104
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",25
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",10
"64","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",11
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",287
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",4
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",9
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",120
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",108
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",25
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",19
"64","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",11
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",107
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",2
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",1
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",4
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",57
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",35
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",2
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",7
"64","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",7
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",34
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",1
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",2
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",14
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",11
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",2
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",4
"64","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",2
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",326
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",7
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",3
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",5
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",127
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",128
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",24
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",30
"64","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",14
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",308
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",7
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",2
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",3
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",100
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",127
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",38
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",27
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",14
"64","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Scattered",1
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",317
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",11
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",1
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",10
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",122
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",114
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",52
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",24
"64","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",18
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",232
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",5
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",1
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",98
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",83
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",17
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",19
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",11
"64","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Scattered",1
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",200
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",10
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",1
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",76
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",91
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",18
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",14
"64","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",7
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",304
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",6
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",1
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",6
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",118
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",121
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",28
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",28
"64","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",9
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",343
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",7
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",3
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",62
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",215
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",45
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",11
"64","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",11
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",359
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",5
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",1
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",4
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",117
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",173
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",26
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",24
"64","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",11
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",156
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",4
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",4
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",1
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",25
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",91
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",25
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",9
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",6
"64","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Scattered",1
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",0
"64","092","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","093","Kings","COMBINED INTO 092/64","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",0
"64","094","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",0
"64","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",0
"64","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",0
"64","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",0
"64","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
