"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Scattered",1
"59","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",3
"59","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",3
"59","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",0
"59","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",100
"59","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",89
"59","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",2
"59","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",238
"59","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",4
"59","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",196
"59","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",5
"59","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",267
"59","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",239
"59","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",4
"59","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",210
"59","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",2
"59","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",4
"59","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",185
"59","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",7
"59","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",262
"59","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",3
"59","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",225
"59","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",4
"59","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",7
"59","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",294
"59","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",3
"59","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",250
"59","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",9
"59","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",309
"59","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",4
"59","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",283
"59","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",255
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",3
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",241
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",4
"59","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",221
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",1
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",197
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",67
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",57
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",6
"59","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",183
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",157
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",7
"59","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",209
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",1
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",182
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",7
"59","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",8
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",237
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",3
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",182
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",24
"59","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",8
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",130
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",98
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",8
"59","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",10
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",220
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",185
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",10
"59","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",8
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",191
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",173
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
