"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",566
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",606
"Howie Hawkins / Brian P. Jones (Green)",288
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",203
"Steven Cohn / Bobby K. Kalotee (Sapient)",12
"Rob Astorino / Chris Moss (StopCommonCore)",174
"Michael McDermott / Chris Edes (Libertarian)",91
"ADAM GAZA (Write-In)",10
"DANIEL D. LEDDY JR. (Write-In)",1
"DIANE J. SAVINO (Write-In)",1
"FRED HERRON (Write-In)",1
"GENA MIMOZO (Write-In)",2
"JOSEPH SINISCALCHI (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"LUKE DIXON (Write-In)",1
"MICHAEL MULGREW (Write-In)",1
"MITCHELL ZINK (Write-In)",1
"ROBERT DAVIS (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","22,944"
"Unrecorded",284

"Assembly District 63"
"Public Counter","20,105"
"Emergency",3
"Absentee/Military",940
"Federal",77
"Special Presidential",0
"Affidavit",147
"Total Ballots","21,272"
"Less - Inapplicable Federal/Special Presidential Ballots",(77)
"Total Applicable Ballots","21,195"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","10,448"
"Rob Astorino / Chris Moss (Republican)","7,092"
"Rob Astorino / Chris Moss (Conservative)","1,312"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",598
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",525
"Howie Hawkins / Brian P. Jones (Green)",380
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",220
"Steven Cohn / Bobby K. Kalotee (Sapient)",22
"Rob Astorino / Chris Moss (StopCommonCore)",109
"Michael McDermott / Chris Edes (Libertarian)",97
"ADAM GAZA (Write-In)",12
"CARL PALADINO (Write-In)",1
"CHRISTOPHER WALKEN (Write-In)",1
"COLIN MORIARTY (Write-In)",1
"FRED FINNERTY / ADELE FINNERTY (Write-In)",1
"JOSEPH QUIMBY (Write-In)",1
"LUKE SKYWALKER (Write-In)",1
"MARCUS A. MARINO (Write-In)",1
"NELSON ROCKEFELLER (Write-In)",1
"NICHOLAS H. BILOTTI (Write-In)",1
"ROBERT OBERMEYER (Write-In)",1
"ROBERT RICCI / BLANCHE RICCI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"ZEPHYR TEACHOUT (Write-In)",4
,
,
,
"Total Votes","20,840"
"Unrecorded",355

"Assembly District 64"
"Public Counter","15,524"
"Emergency",0
"Absentee/Military",696
"Federal",38
"Special Presidential",0
"Affidavit",131
"Total Ballots","16,389"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","16,351"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","6,887"
"Rob Astorino / Chris Moss (Republican)","6,283"
"Rob Astorino / Chris Moss (Conservative)","1,256"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",526
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",471
"Howie Hawkins / Brian P. Jones (Green)",286
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",169
"Steven Cohn / Bobby K. Kalotee (Sapient)",15
"Rob Astorino / Chris Moss (StopCommonCore)",115
"Michael McDermott / Chris Edes (Libertarian)",66
"ADAM GAZA (Write-In)",5
"ANTHONY SIPALNDR (Write-In)",1
"BRIAN G. LEVINE (Write-In)",1
"C. SCOTT VANDERHOEF (Write-In)",1
"DARELL HOUSETON (Write-In)",1
"DESMOUND ALEXANDER LUTTRELL (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"JEB BUSH (Write-In)",1
"JOHNATHAN MANGIA (Write-In)",1
"RICHARD RAVITON / TIM WU (Write-In)",1
"ROY P. KOSHY / ROSHNI KOSHY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"VINNY STIGMA / JOE PUGLISI (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT / KATHY HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",4
,
,
,
"Total Votes","16,102"
"Unrecorded",249

"Total for Governor/Lieutenant Governor (Citywide) - Richmond County"
"Public Counter","77,274"
"Emergency",3
"Absentee/Military","3,303"
"Federal",222
"Special Presidential",0
"Affidavit",612
"Total Ballots","81,414"
"Less - Inapplicable Federal/Special Presidential Ballots",(222)
"Total Applicable Ballots","81,192"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","38,303"
"Rob Astorino / Chris Moss (Republican)","28,220"
"Rob Astorino / Chris Moss (Conservative)","5,451"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","2,520"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)","2,081"
"Howie Hawkins / Brian P. Jones (Green)","1,538"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",821
"Steven Cohn / Bobby K. Kalotee (Sapient)",56
"Rob Astorino / Chris Moss (StopCommonCore)",509
"Michael McDermott / Chris Edes (Libertarian)",343
"ADAM GAZA (Write-In)",34
"ALTON H. MADDOX JR. (Write-In)",2
"ALYSSA KOGON (Write-In)",1
"ANDREW J. OLSEN (Write-In)",1
"ANTHONY SIPALNDR (Write-In)",1
"BRIAN G. LEVINE (Write-In)",1
"C. SCOTT VANDERHOEF (Write-In)",1
"CARL PALADINO (Write-In)",1
"CHRISTOPHER WALKEN (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"COLIN MORIARTY (Write-In)",1
"DANIEL D. LEDDY JR. (Write-In)",1
"DARELL HOUSETON (Write-In)",1
"DESMOUND ALEXANDER LUTTRELL (Write-In)",1
"DIANE J. SAVINO (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"FRED FINNERTY / ADELE FINNERTY (Write-In)",1
"FRED HERRON (Write-In)",1
"GAMBINO IGLESIAS (Write-In)",1
"GENA MIMOZO (Write-In)",4
"HOWARD BARRY GREENBERG (Write-In)",1
"JAMES ODDO (Write-In)",1
"JEB BUSH (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOHNATHAN MANGIA (Write-In)",1
"JOSEPH QUIMBY (Write-In)",1
"JOSEPH SINISCALCHI (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"LUKE DIXON (Write-In)",1
"LUKE SKYWALKER (Write-In)",1
"MARCUS A. MARINO (Write-In)",1
"MAX BAER JR. (Write-In)",1
"MICHAEL MULGREW (Write-In)",1
"MITCHELL ZINK (Write-In)",1
"NELSON ROCKEFELLER (Write-In)",1
"NICHOLAS H. BILOTTI (Write-In)",1
"NOAM CHOMSKY (Write-In)",1
"RICHARD RAVITON / TIM WU (Write-In)",1
"ROBERT BRAYMAN (Write-In)",1
"ROBERT DAVIS (Write-In)",2
"ROBERT OBERMEYER (Write-In)",1
"ROBERT RICCI / BLANCHE RICCI (Write-In)",1
"ROY P. KOSHY / ROSHNI KOSHY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",34
"VINNY STIGMA / JOE PUGLISI (Write-In)",1
"WALTER NO FRACKENSTEIN (Write-In)",1
"WILLIAM C. WOODS (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",20
"ZEPHYR TEACHOUT / KATHY HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",4
,
,
,
"Total Votes","79,985"
"Unrecorded","1,207"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
