"AVIGDOR MILLER (Write-In)",10
"BARRACK CHAMA (Write-In)",1
"BLAKE BELLADONNA (Write-In)",1
"CHAIM FLEISDER (Write-In)",1
"DAVID GREENFIELD (Write-In)",1
"DAVID TANNENBAUM (Write-In)",1
"DOV HIKIND (Write-In)",1
"HINDA TEITELBAM (Write-In)",1
"ISRAEL ZELCER (Write-In)",1
"LEAH GOLDSTEIN (Write-In)",1
"MALKY NASS (Write-In)",1
"NATTOLI GOLDBERA (Write-In)",1
"SHAYA MARCUS (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VLADIMIR PUTIN (Write-In)",1
"ZALMEN TEITELBAUM (Write-In)",1
,
,
,
"Total Votes","13,569"
"Unrecorded","2,881"

"Assembly District 49"
"Public Counter","6,602"
"Emergency",1
"Absentee/Military",188
"Federal",46
"Special Presidential",0
"Affidavit",52
"Total Ballots","6,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(46)
"Total Applicable Ballots","6,843"
,
"Thomas P. DiNapoli (Democratic)","3,461"
"Robert Antonacci (Republican)","1,896"
"Robert Antonacci (Conservative/StopCommonCore)",305
"Thomas P. DiNapoli (Working Families)",253
"Thomas P. DiNapoli (Independence/Women's Equality)",148
"Theresa M. Portelli (Green)",173
"John Clifton (Libertarian)",42
"CAL BEGON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"WILLIAM HO (Write-In)",1
,
,
,
"Total Votes","6,282"
"Unrecorded",561

"Assembly District 50"
"Public Counter","11,634"
"Emergency",0
"Absentee/Military",155
"Federal",92
"Special Presidential",0
"Affidavit",276
"Total Ballots","12,157"
"Less - Inapplicable Federal/Special Presidential Ballots",(92)
"Total Applicable Ballots","12,065"
,
"Thomas P. DiNapoli (Democratic)","7,153"
"Robert Antonacci (Republican)","1,001"
"Robert Antonacci (Conservative/StopCommonCore)",208
"Thomas P. DiNapoli (Working Families)","1,568"
"Thomas P. DiNapoli (Independence/Women's Equality)",443
"Theresa M. Portelli (Green)",882
"John Clifton (Libertarian)",98
"AVIGDOR MILLER (Write-In)",6
"CARMELLO ANTHONY (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"GREG FISHER (Write-In)",1
"LEE ATKINSON (Write-In)",1
"MARCOS MARSI (Write-In)",1
"NATASSSA SIMMONE (Write-In)",1
"PAUL HANSON (Write-In)",1
"SHAUL PERLSTEIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
"YOEL ALTER GOLDBERGER (Write-In)",1
"ZALMEN TEITELBAUM (Write-In)",1
,
,
,
"Total Votes","11,383"
"Unrecorded",682

"Assembly District 51"
"Public Counter","9,864"
"Emergency",0
"Absentee/Military",158
"Federal",42
"Special Presidential",0
"Affidavit",159
"Total Ballots","10,223"
"Less - Inapplicable Federal/Special Presidential Ballots",(42)
"Total Applicable Ballots","10,181"
,
"Thomas P. DiNapoli (Democratic)","5,982"
"Robert Antonacci (Republican)","1,135"
"Robert Antonacci (Conservative/StopCommonCore)",238
"Thomas P. DiNapoli (Working Families)","1,178"
"Thomas P. DiNapoli (Independence/Women's Equality)",253
"Theresa M. Portelli (Green)",566
"John Clifton (Libertarian)",48
"KANYE WEST (Write-In)",1
"SAMUEL BODENSKY (Write-In)",1
"TESLIE GIVEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","9,407"
"Unrecorded",774

"Assembly District 52"
"Public Counter","26,621"
"Emergency",0
"Absentee/Military",587
"Federal",279
"Special Presidential",0
"Affidavit",391
"Total Ballots","27,878"
"Less - Inapplicable Federal/Special Presidential Ballots",(279)
"Total Applicable Ballots","27,599"
,
"Thomas P. DiNapoli (Democratic)","15,840"
"Robert Antonacci (Republican)","1,855"
"Robert Antonacci (Conservative/StopCommonCore)",294
"Thomas P. DiNapoli (Working Families)","6,144"
"Thomas P. DiNapoli (Independence/Women's Equality)",930
"Theresa M. Portelli (Green)","1,652"
"John Clifton (Libertarian)",171
"ARLO THOMPSON (Write-In)",1
"BRENDAN SULLIVAN (Write-In)",1
"BRUCE OSGOOD (Write-In)",1
"DAN LEHMAN (Write-In)",1
"DIANE PALIN (Write-In)",1
"HANNAH ALEXANDER (Write-In)",1
"LE EL SINAI (Write-In)",1
"MIGUEL TORRES (Write-In)",1
"SEAN LEWIS (Write-In)",1
"STEPHANIE LAKE (Write-In)",1
"STEVEN E SHOVERS (Write-In)",1
"STONEY EPSTEIN (Write-In)",1
"TIM WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","26,901"
"Unrecorded",698

"Assembly District 53"
"Public Counter","11,546"
"Emergency",11
"Absentee/Military",119
"Federal",41
"Special Presidential",0
"Affidavit",285
"Total Ballots","12,002"
"Less - Inapplicable Federal/Special Presidential Ballots",(41)
"Total Applicable Ballots","11,961"
,
"Thomas P. DiNapoli (Democratic)","7,978"
"Robert Antonacci (Republican)",560
"Robert Antonacci (Conservative/StopCommonCore)",107
"Thomas P. DiNapoli (Working Families)","1,095"
"Thomas P. DiNapoli (Independence/Women's Equality)",265
"Theresa M. Portelli (Green)",637
"John Clifton (Libertarian)",71
"AVIGDOR MILLER (Write-In)",2
"BILL MURRAY (Write-In)",1
"CRAIG ALFRED (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","10,721"
"Unrecorded","1,240"

"Assembly District 54"
"Public Counter","9,258"
"Emergency",5
"Absentee/Military",96
"Federal",11
"Special Presidential",0
"Affidavit",190
"Total Ballots","9,560"
"Less - Inapplicable Federal/Special Presidential Ballots",(11)
"Total Applicable Ballots","9,549"
,
"Thomas P. DiNapoli (Democratic)","7,748"
"Robert Antonacci (Republican)",356
"Robert Antonacci (Conservative/StopCommonCore)",46
"Thomas P. DiNapoli (Working Families)",401
"Thomas P. DiNapoli (Independence/Women's Equality)",104
"Theresa M. Portelli (Green)",207
"John Clifton (Libertarian)",32
"JAMES CALVIN KING JR. (Write-In)",1
"MARTHA R HEAD (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","8,899"
"Unrecorded",650

"Assembly District 55"
"Public Counter","12,297"
"Emergency",6
"Absentee/Military",168
"Federal",23
"Special Presidential",0
"Affidavit",204
"Total Ballots","12,698"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","12,675"
,
"Thomas P. DiNapoli (Democratic)","10,939"
"Robert Antonacci (Republican)",205
"Robert Antonacci (Conservative/StopCommonCore)",36
"Thomas P. DiNapoli (Working Families)",396
"Thomas P. DiNapoli (Independence/Women's Equality)",109
"Theresa M. Portelli (Green)",148
"John Clifton (Libertarian)",20
"ALTON H. MADDOX JR. (Write-In)",1
"ESMONNI FISHER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","11,859"
"Unrecorded",816

"Assembly District 56"
"Public Counter","15,628"
"Emergency",0
"Absentee/Military",188
"Federal",27
"Special Presidential",0
"Affidavit",419
"Total Ballots","16,262"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","16,235"
,
"Thomas P. DiNapoli (Democratic)","13,243"
"Robert Antonacci (Republican)",233
"Robert Antonacci (Conservative/StopCommonCore)",39
"Thomas P. DiNapoli (Working Families)","1,068"
"Thomas P. DiNapoli (Independence/Women's Equality)",227
"Theresa M. Portelli (Green)",492
"John Clifton (Libertarian)",58
"CHRISTOPHER HAYNES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","15,362"
"Unrecorded",873

"Assembly District 57"
"Public Counter","21,979"
"Emergency",0
"Absentee/Military",521
"Federal",74
"Special Presidential",0
"Affidavit",365
"Total Ballots","22,939"
"Less - Inapplicable Federal/Special Presidential Ballots",(74)
"Total Applicable Ballots","22,865"
,
"Thomas P. DiNapoli (Democratic)","15,827"
"Robert Antonacci (Republican)",403
"Robert Antonacci (Conservative/StopCommonCore)",69
"Thomas P. DiNapoli (Working Families)","3,684"
"Thomas P. DiNapoli (Independence/Women's Equality)",579
"Theresa M. Portelli (Green)","1,246"
"John Clifton (Libertarian)",95
"IVAN CABAN (Write-In)",2
"KIERA MUGGENBURG (Write-In)",1
"MICHEAL N KSHIRSAGER (Write-In)",1
"ROGER WARREHAM (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"VERONICA WICKEL (Write-In)",1
,
,
,
"Total Votes","21,912"
"Unrecorded",953

"Assembly District 58"
"Public Counter","16,855"
"Emergency",1
"Absentee/Military",300
"Federal",59
"Special Presidential",0
"Affidavit",208
"Total Ballots","17,423"
"Less - Inapplicable Federal/Special Presidential Ballots",(59)
"Total Applicable Ballots","17,364"
,
"Thomas P. DiNapoli (Democratic)","15,471"
"Robert Antonacci (Republican)",263
"Robert Antonacci (Conservative/StopCommonCore)",58
"Thomas P. DiNapoli (Working Families)",508
"Thomas P. DiNapoli (Independence/Women's Equality)",104
"Theresa M. Portelli (Green)",132
"John Clifton (Libertarian)",26
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","16,563"
"Unrecorded",801

"Assembly District 59"
"Public Counter","16,697"
"Emergency",1
"Absentee/Military",291
"Federal",33
"Special Presidential",0
"Affidavit",219
"Total Ballots","17,241"
"Less - Inapplicable Federal/Special Presidential Ballots",(33)
"Total Applicable Ballots","17,208"
,
"Thomas P. DiNapoli (Democratic)","12,279"
"Robert Antonacci (Republican)","2,607"
"Robert Antonacci (Conservative/StopCommonCore)",631
"Thomas P. DiNapoli (Working Families)",525
"Thomas P. DiNapoli (Independence/Women's Equality)",211
"Theresa M. Portelli (Green)",164
"John Clifton (Libertarian)",51
"JEFFREY SEVERE (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STEWART MILSTEIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","16,472"
"Unrecorded",736

"Assembly District 60"
"Public Counter","15,102"
"Emergency",0
"Absentee/Military",171
"Federal",28
"Special Presidential",0
"Affidavit",226
"Total Ballots","15,527"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","15,499"
,
"Thomas P. DiNapoli (Democratic)","13,279"
"Robert Antonacci (Republican)",366
"Robert Antonacci (Conservative/StopCommonCore)",57
"Thomas P. DiNapoli (Working Families)",511
"Thomas P. DiNapoli (Independence/Women's Equality)",104
"Theresa M. Portelli (Green)",130
"John Clifton (Libertarian)",29
"DELLOISE WANAMAKER (Write-In)",1
"INEZ BARRON (Write-In)",1
"RANDY CHODICO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","14,484"
"Unrecorded","1,015"

"Assembly District 64"
"Public Counter","4,598"
"Emergency",0
"Absentee/Military",124
"Federal",31
"Special Presidential",0
"Affidavit",74
"Total Ballots","4,827"
"Less - Inapplicable Federal/Special Presidential Ballots",(31)
"Total Applicable Ballots","4,796"
,
"Thomas P. DiNapoli (Democratic)","2,208"
"Robert Antonacci (Republican)","1,345"
"Robert Antonacci (Conservative/StopCommonCore)",343
"Thomas P. DiNapoli (Working Families)",331
"Thomas P. DiNapoli (Independence/Women's Equality)",140
"Theresa M. Portelli (Green)",166
"John Clifton (Libertarian)",38
"DOUGLAS DIKIJIAN (Write-In)",1
"FLANAGAN RICHARD (Write-In)",1
,
,
,
"Total Votes","4,573"
"Unrecorded",223

"Total for State Comptroller (Citywide) - Kings County"
"Public Counter","297,552"
"Emergency",46
"Absentee/Military","5,766"
"Federal","1,436"
"Special Presidential",0
"Affidavit","4,616"
"Total Ballots","309,416"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,436)"
"Total Applicable Ballots","307,980"
,
"Thomas P. DiNapoli (Democratic)","201,333"
"Robert Antonacci (Republican)","36,468"
"Robert Antonacci (Conservative/StopCommonCore)","6,960"
"Thomas P. DiNapoli (Working Families)","25,776"
"Thomas P. DiNapoli (Independence/Women's Equality)","5,913"
"Theresa M. Portelli (Green)","9,603"
"John Clifton (Libertarian)","1,431"
"AARON TYK (Write-In)",2
"AKIVA KORNITZER (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALEXSANDER BELEVKY (Write-In)",1
"ALISSA MORGULIS (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"ARLO THOMPSON (Write-In)",1
"AVIGDOR MILLER (Write-In)",19
"BARRACK CHAMA (Write-In)",1
"BERNNIE MARDOFF (Write-In)",1
"BILL MURRAY (Write-In)",1
"BILL THOMPSON (Write-In)",1
"BLAKE BELLADONNA (Write-In)",1
"BRENDAN SULLIVAN (Write-In)",1
"BRUCE OSGOOD (Write-In)",1
"CAL BEGON (Write-In)",1
"CARL MCCALL (Write-In)",1
"CARMELLO ANTHONY (Write-In)",1
"CHAIM BIBEFELD (Write-In)",1
"CHAIM FLEISDER (Write-In)",1
"CHAIM MORGULIS (Write-In)",2
"CHANOCH LUGLING (Write-In)",1
"CHRISTOPHER EUBANKS (Write-In)",1
"CHRISTOPHER HAYNES (Write-In)",1
"CHRISTOPHER M. DONLAN (Write-In)",1
"CRAIG ALFRED (Write-In)",1
"DAN BONANNO (Write-In)",1
"DAN LEHMAN (Write-In)",1
"DAVID GREENFIELD (Write-In)",1
"DAVID NEIDERMAN (Write-In)",1
"DAVID TANNENBAUM (Write-In)",1
"DELLOISE WANAMAKER (Write-In)",1
"DERRICK MILES (Write-In)",1
"DIANE PALIN (Write-In)",1
"DOMENIC M. RECCHIA JR. (Write-In)",1
"DONALD PFIFFER (Write-In)",1
"DOUGLAS DIKIJIAN (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"DOV HIKIND (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"EOTOU WILLIAMS (Write-In)",1
"ESMONNI FISHER (Write-In)",1
"FLANAGAN RICHARD (Write-In)",1
"GENE RUSSIANOTT (Write-In)",1
"GREG FISHER (Write-In)",1
"HANNAH ALEXANDER (Write-In)",1
"HINDA TEITELBAM (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"INEZ BARRON (Write-In)",1
"IRINA BELENKIY (Write-In)",1
"ISRAEL ZELCER (Write-In)",1
"IVAN CABAN (Write-In)",2
"JACK BENNY (Write-In)",1
"JACOB REISMAN (Write-In)",1
"JAMES CALVIN KING JR. (Write-In)",1
"JANELLE MONAE (Write-In)",1
"JANIES GOMEZ-LAVIN (Write-In)",1
"JEFFREY SEVERE (Write-In)",1
"JEREMY ROSENBERG (Write-In)",1
"JOE RODRIQUEZ (Write-In)",1
"KANYE WEST (Write-In)",1
"KIERA MUGGENBURG (Write-In)",1
"LE EL SINAI (Write-In)",1
"LEAH GOLDSTEIN (Write-In)",1
"LEE ATKINSON (Write-In)",1
"LUKA CODEA (Write-In)",1
"MALKY NASS (Write-In)",1
"MARCOS MARSI (Write-In)",1
"MARK KOHEN (Write-In)",1
"MARTHA R HEAD (Write-In)",1
"MAZ KEISER (Write-In)",1
"MICHEAL DRINCARD (Write-In)",1
"MICHEAL L MARRELLA (Write-In)",1
"MICHEAL N KSHIRSAGER (Write-In)",1
"MIGUEL TORRES (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"NATASSSA SIMMONE (Write-In)",1
"NATTOLI GOLDBERA (Write-In)",1
"PAUL HANSON (Write-In)",1
"RANDY CHODICO (Write-In)",1
"ROGER WARREHAM (Write-In)",1
"SAMUEL BODENSKY (Write-In)",1
"SCOTT STRINGER (Write-In)",2
"SEAN LEWIS (Write-In)",1
"SETH SEVERINO (Write-In)",1
"SHAUL PERLSTEIN (Write-In)",1
"SHAYA MARCUS (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"SION NUISERI (Write-In)",1
"SOLOMON ZAFIR (Write-In)",1
"SORATT ADLER (Write-In)",1
"STEPHANIE LAKE (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STEVEN E SHOVERS (Write-In)",1
"STEWART MILSTEIN (Write-In)",1
"STONEY EPSTEIN (Write-In)",1
"TESLIE GIVEN (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"TIM WU (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",79
"VERONICA WICKEL (Write-In)",1
"VICTORIA YANG (Write-In)",1
"VIEZY AMZIL (Write-In)",1
"VLADIMIR PUTIN (Write-In)",1
"WILLIAM HO (Write-In)",1
"YITZY KRAMER (Write-In)",1
"YOEL ALTER GOLDBERGER (Write-In)",1
"ZALMEN TEITELBAUM (Write-In)",2
,
,
,
"Total Votes","287,695"
"Unrecorded","20,285"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
