"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",235
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",209
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",5
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",3
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",193
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",162
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",5
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",8
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",282
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",14
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",258
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",10
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",3
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",6
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",239
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",9
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",224
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",7
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",7
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",242
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",2
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",11
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",213
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",9
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",7
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",5
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",3
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",345
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",6
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",7
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",308
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",17
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",3
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",7
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",3
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Scattered",1
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",236
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",3
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",213
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",4
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",3
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",3
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",171
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",9
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",166
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",3
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",3
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",2
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",2
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",131
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",2
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",6
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",127
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",2
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",237
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",202
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",12
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",2
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",5
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Scattered",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",182
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",2
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",5
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",164
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",7
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",2
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",6
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",3
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",247
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",5
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Affidavit",6
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Democratic)",225
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Republican)",5
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Robert Antonacci (Conservative/StopCommonCore)",1
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Working Families)",6
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Thomas P. DiNapoli (Independence/Women's Equality)",1
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Theresa M. Portelli (Green)",1
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"John Clifton (Libertarian)",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Public Counter",57
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Emergency",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Federal",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Comptroller","NYC",1,"Special Presidential",0
