"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"68","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"68","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",121
"68","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",5
"68","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",3
"68","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",100
"68","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"68","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"68","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",56
"68","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",10
"68","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",19
"68","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",194
"68","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",7
"68","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"68","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",130
"68","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",11
"68","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",27
"68","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",90
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",63
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",15
"68","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",139
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",110
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",7
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"68","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",157
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",109
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"68","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",15
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",115
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",5
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",87
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",16
"68","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",2
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",138
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",7
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",102
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",5
"68","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",19
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",60
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",51
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"68","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",3
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",100
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",93
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"68","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",216
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",0
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",187
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",9
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"68","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",120
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",111
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"68","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",245
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",6
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",153
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",11
"68","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",56
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",193
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",7
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",161
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",11
"68","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",12
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",105
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",85
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",1
"68","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",3
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",209
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",184
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"68","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",7
"68","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",184
"68","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
"68","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"68","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"68","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",129
"68","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",7
"68","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",28
"68","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"68","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",67
"68","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"68","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"68","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",35
"68","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",11
"68","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",17
"68","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"68","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",153
"68","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"68","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"68","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"68","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",104
"68","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",10
"68","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",18
"68","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",245
"68","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
"68","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",2
"68","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"68","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",187
"68","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",12
"68","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",11
"68","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",264
"68","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",1
"68","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",10
"68","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"68","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"68","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",208
"68","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",13
"68","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",25
"68","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",168
"68","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
"68","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"68","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",131
"68","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"68","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",11
"68","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",170
"68","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"68","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"68","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",120
"68","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",9
"68","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",28
"68","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",147
"68","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"68","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"68","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"68","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"68","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",113
