"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",57
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",47
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",126
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",45
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",20
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",68
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",30
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",12
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",101
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",4
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",43
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",30
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",30
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",15
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",5
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",61
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",29
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",19
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",284
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",8
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",3
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",145
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",53
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",253
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",2
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",113
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",67
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",172
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",6
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",76
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",57
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",30
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",17
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",8
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",140
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",4
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",3
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",75
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",26
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",200
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",3
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",7
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",116
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",36
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",68
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",31
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",17
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",33
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",13
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",2
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",27
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",13
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",5
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",22
