"RICHARD HOMES (Write-In)",1
"ROBERT ANTONACCI (Write-In)",1
"RONALD LOPEZ (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",1
"RUSSELL C. GALLO (Write-In)",1
"SAMUEL STEINBERG (Write-In)",1
"SEAN SIMPSON (Write-In)",1
"SHELDON COHEN (Write-In)",1
"SILAS JOHNSON (Write-In)",1
"STEVE MARTINO (Write-In)",1
"SUZANNE MARTIN (Write-In)",1
"THOMAS LAWRENCE (Write-In)",1
"TIMOTHY M. HOUSTON (Write-In)",2
"TONIAS Z. BLESZIZYK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",46
"VICTORIA MUNRO (Write-In)",1
"VINCENT CARIDI (Write-In)",1
"VITO FOSSELLA JR. (Write-In)",1
"WALTER SOJDA (Write-In)",1
"WENDY LONG C. (Write-In)",1
,
,
,
"Total Votes","17,038"
"Unrecorded","3,728"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
