"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",1
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",1
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",5
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",196
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",11
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",3
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Scattered",1
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",160
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",4
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",4
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",155
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",3
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",3
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",141
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",2
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",3
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",129
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",3
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",3
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",248
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",4
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",1
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",8
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",223
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",5
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",8
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",160
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",1
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",3
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",146
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",8
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Scattered",1
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",161
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",2
