"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",4
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",148
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",159
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",68
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",34
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",26
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",349
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",8
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",8
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",180
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",90
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",405
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",10
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",5
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",183
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",117
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",2
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",425
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",14
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",171
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",166
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",4
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",341
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",9
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",5
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",158
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",113
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",337
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",31
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",2
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",4
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",176
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",103
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",6
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",334
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",10
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",10
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",184
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",98
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",300
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",30
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",2
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",165
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",96
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",141
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",76
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",156
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",31
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",247
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",7
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",160
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",58
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",388
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",1
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",4
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",213
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",90
"23","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",7
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",344
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",5
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",227
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",49
"23","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",3
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",355
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",4
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",5
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",245
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",30
"23","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",2
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",185
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",144
"23","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",13
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",142
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",115
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",5
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",236
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",49
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",2
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",207
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",32
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",0
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",112
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",5
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",6
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",90
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",23
"23","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",2
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",1
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",1
"23","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",249
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",109
"23","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",22
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",228
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",15
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",6
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",188
"23","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",19
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",221
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",38
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",2
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",7
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",153
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",70
"23","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",299
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",6
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",13
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",224
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",25
"23","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",308
"23","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",1
"23","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",5
"23","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",160
"23","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",134
"23","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",2
"23","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",306
"23","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
