"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",9
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",229
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",242
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",2
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",11
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",227
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",7
"77","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",345
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",6
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",7
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",315
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",18
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"77","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Scattered",1
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",236
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",211
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",5
"77","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",171
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",9
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",165
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",3
"77","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",131
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",6
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",125
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",1
"77","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",237
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",206
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",13
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",4
"77","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Scattered",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",182
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",2
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",5
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",164
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"77","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",247
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",5
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",6
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",234
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"77","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",57
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",2
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",57
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",2
"77","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",141
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",7
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",131
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",3
"77","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",151
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",139
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",3
"77","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",173
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",6
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",155
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"77","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",215
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",5
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",193
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",7
"77","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",131
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",6
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",125
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"77","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",296
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",5
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",259
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",8
"77","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"77","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",185
