"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",152
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",2
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",106
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",217
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",118
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",221
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",133
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",178
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",5
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",91
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",126
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",76
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",2
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",68
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",45
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",101
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",53
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",30
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",19
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",61
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",32
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",284
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",8
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",166
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",4
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",253
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",134
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",8
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",172
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",6
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",98
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",30
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",14
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",140
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",3
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",98
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",6
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",200
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",3
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",7
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",145
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",68
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",46
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",33
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",27
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",27
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",16
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",22
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",19
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",134
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",4
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",103
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",248
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",10
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",200
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",3
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",5
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",5
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",122
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",6
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",6
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",115
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",240
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
