"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",172
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",54
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",20
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",10
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",182
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",5
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",114
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",53
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",13
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",317
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",10
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",6
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",184
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",94
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",29
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",7
"73","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",204
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",10
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",146
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",36
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",17
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",170
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",11
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",4
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",98
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",58
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",10
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",102
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",1
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",66
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",19
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",8
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",264
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",16
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",5
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",179
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",68
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",15
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",11
"73","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",292
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",16
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",6
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",199
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",56
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",22
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",7
"73","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",187
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",11
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",6
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",10
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",112
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",60
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",17
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",6
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",34
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",3
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",18
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",14
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",1
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",0
"73","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",234
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",3
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",4
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",153
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",64
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",11
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",52
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",0
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",39
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",5
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",2
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",68
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",1
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",0
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",48
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",11
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",5
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",238
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",13
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",6
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",4
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",146
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",67
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",19
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",6
"73","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",120
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",11
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",76
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",41
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",4
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",0
"73","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",283
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",7
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",18
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",183
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",68
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",21
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",5
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",103
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",2
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",4
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",66
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",25
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",7
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",0
"73","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",6
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",0
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",2
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",3
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",3
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",0
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",0
"73","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",231
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",8
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",5
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",156
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",54
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",16
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",7
"73","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",5
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",224
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",17
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",4
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",156
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",47
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",27
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",7
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",237
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",10
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",16
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",5
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",150
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",68
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",16
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",10
