"BERNIE SANDERS (Write-In)",1
"BILL CLINTON (Write-In)",2
"BILL DE BLASIO (Write-In)",2
"BILL DE BLASIO / LIZ KRUGER (Write-In)",1
"BILL DI BLASIO (Write-In)",1
"BILL MORELAND (Write-In)",1
"BLAIR HORNER (Write-In)",2
"BOB RILEY (Write-In)",1
"BRIAN KRIST (Write-In)",1
"BRIAN P. KAVANAUGH (Write-In)",1
"BRIAN S. SELFON (Write-In)",1
"BRUCE OSGOOD (Write-In)",1
"CARA R. GOFF (Write-In)",1
"CARLA C. ZANONI (Write-In)",1
"CARMELA PIAZZA (Write-In)",1
"CAROLE NELSON (Write-In)",1
"CATHERINE ESTRADA (Write-In)",1
"CHANNING TATUM (Write-In)",1
"CHARLES BARRON (Write-In)",2
"CHARLES DENNIS BRONSON (Write-In)",1
"CHARLOTTE BISMUTH (Write-In)",1
"CHRIS TUMARELLO (Write-In)",1
"CHRISTOPHER DORNER (Write-In)",1
"CHRISTOPHER FOSTER (Write-In)",1
"CHRISTOPHER JAMES O'CONNOR (Write-In)",1
"CHRISTOPHER OCCONNER (Write-In)",1
"CRAIG SPENCER/KACI HICKCOX (Write-In)",1
"CRISTINA SCHENK (Write-In)",1
"CRISTOBEL SILVA (Write-In)",1
"DAN GARODNICK/TIMOTHY WU (Write-In)",1
"DANERYS TARGARYON (Write-In)",1
"DANIEL GARODNICK (Write-In)",1
"DAVID ALEXANDER PATTERSON (Write-In)",1
"DAVID L HALPERN (Write-In)",1
"DAVID M. KELLEHER (Write-In)",1
"DAVID NIR (Write-In)",3
"DAVID PATERSON (Write-In)",1
"DAVID PATERSON/ELIOT SPITZER (Write-In)",1
"DAVIS WILLIAMS (Write-In)",1
"DEBORAH GEINER (Write-In)",1
"DEREK JETER (Write-In)",1
"DIANE RAVICH (Write-In)",1
"DICK GOTTFRIED (Write-In)",1
"DONALD S. DAUGHTRY (Write-In)",1
"DONATHAN SALKALN/ CHAU LAM (Write-In)",1
"DOUGLAS WHITE,ESQ (Write-In)",1
"DR CRAIG SPENCER (Write-In)",1
"DR MARY BASSET (Write-In)",1
"DR. CRAIG SPENCER (Write-In)",2
"DR.CRAIG SPENCER MR. MOVELAND (Write-In)",1
"ED KOCH (Write-In)",2
"EDWARD FACCIO (Write-In)",1
"EDWARD SNOWDEN (Write-In)",3
"ELEANOR ROOSEVELT/FRANKLIN ROOSEVELT (Write-In)",1
"ELIOT SPITZER (Write-In)",2
"ELIZABETH SWAVOLA (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"ELMER W. TYREE (Write-In)",1
"EMILY MILES (Write-In)",1
"EREZ HARARJ (Write-In)",1
"ERIC ADAMS/LETITIA JAMES (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"ERIC VOLAT (Write-In)",1
"ETHAN GOLDSTEIN (Write-In)",2
"ETHAN NADEL MANN (Write-In)",1
"EVAN KRUTOY (Write-In)",1
"EYITAYO ST. MATTHEW-DANIEL (Write-In)",1
"FERNANDO P. TIRADO (Write-In)",1
"FRANK ARROYO (Write-In)",1
"FRANK J. TROPI (Write-In)",1
"FRANK WU (Write-In)",1
"FRANLES BEINECKE (Write-In)",1
"GABRIEL SPECIAL (Write-In)",1
"GAIL BREWER (Write-In)",2
"GALE BREWER (Write-In)",1
"GARY GERSTEIN (Write-In)",1
"GARY NYLL (Write-In)",1
"GARY SDIAISKY (Write-In)",1
"GEORGE PATAKI (Write-In)",2
"GINGHAM CHEER (Write-In)",1
"GLEN PATTON (Write-In)",1
"GREG NEU (Write-In)",1
"GREY WARD (Write-In)",1
"GUS CHRISTENSON (Write-In)",1
"HAKIM JEFFERIES (Write-In)",1
"HANNAH SIDLETT MILLER (Write-In)",1
"HAROLD CHRISTY (Write-In)",1
"HARVEY MILK (Write-In)",1
"HILLARY CLINTON (Write-In)",3
"HILLARY CLINTON/MICHELLE OBAMA (Write-In)",1
"HOMER HARRIS (Write-In)",1
"HOWARD STERN (Write-In)",3
"JACKSON SUKKAR (Write-In)",1
"JACOB SASSON (Write-In)",1
"JAMES BERGIN (Write-In)",1
"JAMES PATTERSON/KATHY C HOCHUL (Write-In)",1
"JESSICA KLURFELD (Write-In)",1
"JIMMY CARTER (Write-In)",1
"JIMMY MCMILLAN (Write-In)",2
"JIMMY MCMILLAN III (Write-In)",1
"JOHN F. RODDY IV (Write-In)",1
"JOHN M. FINAN (Write-In)",2
"JOHN STUDDER/NANCY BOYASKO (Write-In)",1
"JOHN STUDER (Write-In)",8
"JOHN STUDER / SETH GALINSKY (Write-In)",1
"JOHN STUDER/NANCY BOYASKO (Write-In)",2
"JOHN STUPER / NANCY BOYASKO (Write-In)",1
"JON MORUP (Write-In)",1
"JON STEWART/STEPHEN COLBERT (Write-In)",1
"JONATHAN SHEEHAN (Write-In)",1
"JONATHAN TASINI/ZEPHYR TEACHOUT (Write-In)",1
"JOSE CARCED (Write-In)",1
"JOSEPH R. KRIST NICOLE KRIST (Write-In)",1
"JOSEPH SASSON (Write-In)",1
"JOSHUA LANE (Write-In)",1
"JOYCE SILVER/TIMOTHY WU (Write-In)",1
"JUAN CARLOS RESTEPO RODRIGUES (Write-In)",1
"JUDY LACHER (Write-In)",1
"JULIAN ROBERTSON (Write-In)",1
"KAREN CRAWFORD/LENORA FULANI (Write-In)",1
"KAREN D. O'CONNELL (Write-In)",1
"KATHY C. HOCHUL (Write-In)",2
"KATHY HOCHUL (Write-In)",2
"KATHYN TREACHER (Write-In)",1
"KELLY , STEVE L-35 (Write-In)",1
"KEN BIBERAJ (Write-In)",1
"LAWRENCE H. ROSS (Write-In)",1
"LINDA LI (Write-In)",1
"LIZ KRUEGAR (Write-In)",1
"LIZ KRUEGAR/DOMENIC RECCHIA (Write-In)",1
"LIZZIE O'LEARY/TYLER COATES (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"LOUIS PETER COX (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"LUKE SKYWALKER/HAN SOLO (Write-In)",1
"MARIO CUOMO (Write-In)",10
"MARIO CUOMO AND TIMOTHY WU (Write-In)",1
"MARIO CUOMO/ANNA MINCY (Write-In)",1
"MARIO CUOMO/RICHARD P. MINCY (Write-In)",1
"MARIO M. CUOMO (Write-In)",1
"MATT WOODRUFF/ROBERT BECKER (Write-In)",1
"MATTHEW KANE (Write-In)",1
"MAX VARON (Write-In)",1
"MEL WYMORE (Write-In)",1
"MICHAEAL GREYS (Write-In)",1
"MICHAEL BIDUN (Write-In)",1
"MICHAEL BLLOMBERG/ZEPHYR TEACHOUT (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",22
"MICHAEL BLOOMBERG/DAVID DINKINS (Write-In)",1
"MICHAEL BLOOMBERG/SUSAN H SEIDEL (Write-In)",1
"MICHAEL DUKAKIS/AL GORE (Write-In)",1
"MICHAEL GREYS (Write-In)",1
"MICHAEL HAGEN / MADELAINE MORGAN (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"MICHAEL HOFFMAN (Write-In)",1
"MICHAEL J BURGESS (Write-In)",1
"MICHAEL J. DILGER (Write-In)",1
"MICHAEL MCNEIL/AMANDA C DAUGHERTY (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",1
"MICHEL GRAYS (Write-In)",1
"MICHELLE OBAMA (Write-In)",1
"MIHAI BUNAI (Write-In)",1
"MIRANDA R. SCHWARTZ (Write-In)",1
"MIRIAM MANTILLO (Write-In)",1
"MITCHELL TENZER (Write-In)",1
"NANCY BOGASKO (Write-In)",2
"NICHOLAS ATHANAIL / RONALD A. TESTA (Write-In)",1
"NILDA DICKER (Write-In)",2
"NORMAN SIEGAL (Write-In)",1
"OLUMIDE O. MARTIN (Write-In)",1
"OSNAT KAMINER (Write-In)",1
"PAMELA MOORE PAGANO (Write-In)",1
"PAUL KRUGMAN (Write-In)",1
"PAUL NEWELL (Write-In)",1
"PAUL R. KRUGMAN (Write-In)",1
"PETER FELD (Write-In)",1
"PETER MOSES (Write-In)",1
"PETER ZINMAN (Write-In)",1
"PHILLIP BANKS (Write-In)",1
"PIERRE LE (Write-In)",1
"PREET BHARARA (Write-In)",1
"RACHEL KUGEL (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"RANDY CREDICO (Write-In)",3
"REBECCA GANTHER (Write-In)",1
"REID PILLIFANT (Write-In)",1
"RICHARD ABORN (Write-In)",1
"RICHARD GOLDSTEIN (Write-In)",1
"RICHARD HANNA (Write-In)",1
"RICHARD MCGREGOR/WILLIAM Z ZIEHL (Write-In)",1
"RICHARD RAVITCH (Write-In)",2
"RICK MCGREGOR (Write-In)",1
"RITA MCKEE (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROB ASTORINO/CHRIS MOSS (Write-In)",1
"ROBERT GARCIA (Write-In)",1
"ROBERT KENNEDY/WILLIAM J. CLINTON (Write-In)",1
"ROBERTO MIGNONE (Write-In)",1
"RON CARNY (Write-In)",1
"RON R. MILLER (Write-In)",1
"RON VASQUEZ (Write-In)",1
"ROSEANNE BARR (Write-In)",1
"ROWAN MORRIS (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SANDY CREAM MILSTEIN (Write-In)",1
"SARAH LEWIS (Write-In)",1
"SCOTT STRINGER JOHN LIU (Write-In)",1
"SCOTT STRINGER/LINDA RESENTHAL (Write-In)",1
"SHEMAN MORELAND/ZEPHYR TEACHOUT (Write-In)",1
"SHERMAN MORELAND (Write-In)",1
"SHIRA KRUGER (Write-In)",1
"SIDNEY ALBERTOS FRIED/CHARCOAL D. FRIED (Write-In)",1
"SOM KHARAZMI (Write-In)",1
"SOM KHARAZMI / ERIC SHARGO (Write-In)",1
"STEFAN L. WEILL LAURA J. WEILL (Write-In)",1
"STEPHANIE MINER (Write-In)",1
"STEPHANIE MINER/TIMOTHY WU (Write-In)",1
"STEPHEN COLBERT (Write-In)",1
"STEPHEN D. KALINSKY (Write-In)",1
"STEPHEN DURHAM (Write-In)",1
"STEVEN E GEER (Write-In)",1
"TAMMY OLER (Write-In)",1
"TAYLOR SWIFT (Write-In)",1
"TAYLOR T. GRAY (Write-In)",1
"TERRY TEACHOUT (Write-In)",1
"THERESA E HASSLER (Write-In)",1
"THOMAS FRIEDEN (Write-In)",1
"THOMAS G. DIMERY (Write-In)",2
"THOMAS WASHINGTON (Write-In)",1
"TIM WU (Write-In)",1
"TIMOTHY WU (Write-In)",20
"TIMOTHY WU/ZEPHYR TEACHOUT (Write-In)",1
"TOM REACH MAYES WHITE PLAINS (Write-In)",1
"TOM WEST BROOK (Write-In)",1
"TRACY OTA/GENE O'SULLIVAN (Write-In)",1
"TRAVIS HARRIS (Write-In)",1
"TRISH MARSIK (Write-In)",1
"TYRION LANNISTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",122
"VALERIE TEACHOUT / TIMOTHY WU (Write-In)",1
"VINCENT VANN (Write-In)",1
"VOLHA BIDUN (Write-In)",1
"WASSIM ABEDRABBO (Write-In)",1
"WAYNE MURATIME (Write-In)",1
"WILLIAM MALONEY (Write-In)",1
"YOKO ONO (Write-In)",2
"ZEEPHYR TEACHOUT (Write-In)",1
"ZEEV KIRSH (Write-In)",1
"ZEFER PRESHONT (Write-In)",1
"ZEPHYN TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",440
"ZEPHYR TEACHOUT / BILL DE BLASIO (Write-In)",1
"ZEPHYR TEACHOUT / BRIAN P. JONES (Write-In)",1
"ZEPHYR TEACHOUT / CHARLES MASSON (Write-In)",1
"ZEPHYR TEACHOUT / JENNIFER SERON (Write-In)",1
"ZEPHYR TEACHOUT / KATHY C. HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT / ROSIE MENDEZ (Write-In)",1
"ZEPHYR TEACHOUT / TIM MOSS (Write-In)",1
"ZEPHYR TEACHOUT / TIM WU (Write-In)",3
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",48
"ZEPHYR TEACHOUT /TIMOTHY WU (Write-In)",1
"ZEPHYR TEACHOUT AND KENNETH WU (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",2
"ZEPHYR TEACHOUT AND TIMOTHY WU (Write-In)",1
"ZEPHYR TEACHOUT TIM WU (Write-In)",2
"ZEPHYR TEACHOUT TIMOTHY WU (Write-In)",5
"ZEPHYR TEACHOUT/ BRIAN P. JONES (Write-In)",1
"ZEPHYR TEACHOUT/ KATHY C. HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT/ MARIO CUOMO (Write-In)",2
"ZEPHYR TEACHOUT/ TIMOTHY WU (Write-In)",3
"ZEPHYR TEACHOUT/BRIAN JONES (Write-In)",1
"ZEPHYR TEACHOUT/BRIAN P JONES (Write-In)",1
"ZEPHYR TEACHOUT/BRIAN P. JONES (Write-In)",2
"ZEPHYR TEACHOUT/CHRIS MOSS (Write-In)",1
"ZEPHYR TEACHOUT/ELEANOR HOLNESS NORTON (Write-In)",1
"ZEPHYR TEACHOUT/KANGELA MOORE (Write-In)",1
"ZEPHYR TEACHOUT/KATHY C HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT/KATHY C. HOCHUL (Write-In)",2
"ZEPHYR TEACHOUT/KEVIN WU (Write-In)",1
"ZEPHYR TEACHOUT/THOMAS WU (Write-In)",1
"ZEPHYR TEACHOUT/TIM WU (Write-In)",2
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",135
"ZEPHYS TEACHOUT (Write-In)",1
"ZEPJYR TEACHOUT/KATHRYN HOCHUL (Write-In)",1
"ZEPYHR TEACHOUT (Write-In)",1
"ZERPHYR TEACHOUT (Write-In)",1
"ZHEPYR TEACHOUT (Write-In)",1
"ZOENE STEIN (Write-In)",1
,
,
,
"Total Votes","255,921"
"Unrecorded","4,892"

"Bronx County"
"Public Counter","135,537"
"Emergency",11
"Absentee/Military","3,092"
"Federal",426
"Affidavit","2,587"
"Total Ballots","141,653"
"Less - Inapplicable Federal/Special Presidential Ballots",(426)
"Total Applicable Ballots","141,227"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","113,896"
"Rob Astorino / Chris Moss (Republican)","12,737"
"Rob Astorino / Chris Moss (Conservative)","2,282"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","4,201"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)","1,091"
"Howie Hawkins / Brian P. Jones (Green)","2,922"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",819
"Steven Cohn / Bobby K. Kalotee (Sapient)",69
"Rob Astorino / Chris Moss (StopCommonCore)",269
"Michael McDermott / Chris Edes (Libertarian)",293
"ADAM GAZA (Write-In)",4
"ADAM GAZA BRIAN P. JOANS (Write-In)",1
"ADENIKE OLENWAYN (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALTON H MADDOX (Write-In)",1
"ALTON MADDOX (Write-In)",2
"ALTON MADDOX JR. (Write-In)",1
"AMBER DRUMMOND (Write-In)",1
"ANTHONY WEINER AND ERROL LOUIS (Write-In)",1
"ARTHUR BROWN AND ERNEST ANTENOR (Write-In)",1
"BARACK H OBAMA (Write-In)",2
"BILL DEBLASIO (Write-In)",1
"CARL MCCALL (Write-In)",1
"CHARLES BARON (Write-In)",1
"CHERYL WILLIAMS MURRAY (Write-In)",1
"CHRISTOPHER RIVERA (Write-In)",1
"CYNTHIA SIMMONS (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"DAX SHUFFIELD (Write-In)",1
"DENNY FERRELL (Write-In)",1
"DEVIN MOSS & CHRIS MOSS (Write-In)",1
"DOUGLAS MURPHY (Write-In)",1
"DR.REID JAMEZ AND JANES ANTONO (Write-In)",1
"DYLAN RILEY (Write-In)",1
"ERIC SCHNEIDERMAN (Write-In)",1
"FLORENTINO ROSAAND GERALD I MALIS (Write-In)",1
"FRANCIS GODFREY & DARCEL CLARK (Write-In)",1
"FRANKIE WILSON (Write-In)",1
"HUEY NEWTON (Write-In)",1
"IJEOMA ONYEKWERE (Write-In)",1
"IRVING ROSEN (Write-In)",1
"JAMES G. IMORE (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"JOHN LEE (Write-In)",2
"JUDY LETT (Write-In)",1
"KEVIN MINER & ZEPHYR TEACHOUT (Write-In)",1
"KOLUK BAYSAH (Write-In)",1
"LOUIS R RUZ AND RONALD J RUZ (Write-In)",1
"MARIKO SAMA (Write-In)",1
"MARIO FERNANDEZ (Write-In)",1
"NELSON OLAN (Write-In)",1
"PAUGH WILLIAMS SHADOW (Write-In)",2
"ROLAND LYLE (Write-In)",1
"ROY SCHMAHL (Write-In)",1
"RUDOLPH GULIANI (Write-In)",2
"RUSSELL KANSEY (Write-In)",1
"SCOTT STRINGER AND JOHN LIU (Write-In)",2
"SCOTT STRINGER AND KATHY HUCHEL (Write-In)",1
"SELVIN A. WHITE JR (Write-In)",1
"SIMON PEREZ (Write-In)",1
"TABISA COOK (Write-In)",1
"TED CONOVER (Write-In)",1
"TIM WU (Write-In)",1
"TYRONE CARTER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",73
"VERDELL MACK (Write-In)",3
"WILLIAM R. MOORE (Write-In)",1
"ZEPHER TEACHOUT (Write-In)",2
"ZEPHER TEACHOUT MARIA FERNANDEZ (Write-In)",1
"ZEPHR TEACHOUT (Write-In)",4
"ZEPHRY TEACHOUT (Write-In)",4
"ZEPHRY TEACHOUT AND TIM WU (Write-In)",5
"ZEPHYR TEACHOUT (Write-In)",18
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",11
"ZEPHYR TEACHOUT AND TIMM WU (Write-In)",1
"ZEPHYR TEACHUT TIM WU (Write-In)",1
"ZEPHYRA TEACHOUT (Write-In)",1
,
,
,
"Total Votes","138,767"
"Unrecorded","2,460"

"Kings County"
"Public Counter","297,552"
"Emergency",46
"Absentee/Military","5,766"
"Federal","1,436"
"Affidavit","4,616"
"Total Ballots","309,416"
"Less - Inapplicable Federal/Special Presidential Ballots","(1,436)"
"Total Applicable Ballots","307,980"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","207,884"
"Rob Astorino / Chris Moss (Republican)","36,753"
"Rob Astorino / Chris Moss (Conservative)","7,335"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","21,711"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)","3,490"
"Howie Hawkins / Brian P. Jones (Green)","17,569"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)","3,272"
"Steven Cohn / Bobby K. Kalotee (Sapient)",263
"Rob Astorino / Chris Moss (StopCommonCore)",638
"Michael McDermott / Chris Edes (Libertarian)",993
"AARON TYK (Write-In)",2
"ABAHEN HESDEL (Write-In)",1
"ABDEL HAFID DJEMIL (Write-In)",1
"ABRAHAM ALBARPACIN (Write-In)",1
"ADAM GAZA (Write-In)",35
"ADAM ROTHSTEIN (Write-In)",1
"ADENIKE HUGGINS (Write-In)",1
"ADNA CRUTCHFIELD (Write-In)",1
"AL SHARPTON (Write-In)",4
"ALAN WASHINGTON (Write-In)",1
"ALEXANDER LAUNT (Write-In)",1
"ALFRED E. NEUMAN (Write-In)",1
"ALIZA SKLAR (Write-In)",2
"ALTON H. MADDOX JR. (Write-In)",36
"ALTON H. MADDOX JR. AND MICHAEL GRAYS (Write-In)",1
"ALTON H. MADDOX JR. AND RAMON JIMENEZ (Write-In)",1
"AMELIE JOJO (Write-In)",1
"AMY GOODMAN (Write-In)",1
"ANDRE MILLER (Write-In)",1
"ANDREW AKASON (Write-In)",1
"ANDREW CUOMO AND TIM WU (Write-In)",1
"ANGELA ZYSKOWISKI (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"ANTHONY WEINER AND JAMES LAUER (Write-In)",1
"ANTHONY WEINER AND JORDAN WEINER (Write-In)",1
"ANYA CRIS KSTIRSAGER (Write-In)",1
"ANYTHONY REGINA (Write-In)",1
"ARNOLD SCHWARZENEGGER AND ZEPHYR TEACHOUT (Write-In)",1
"ARON TEITERBAUM (Write-In)",1
"ARTHUR ROGEL (Write-In)",1
"ASATA SHAKUR (Write-In)",1
"AUTHOR MACLEAN (Write-In)",1
"AVERY HOROWITZ (Write-In)",1
"BARAK OBAMA (Write-In)",1
"BARRINGTON BALASAL (Write-In)",1
"BARRY BROTHERS (Write-In)",2
"BASILIA JIMINEZ (Write-In)",1
"BELLA ABZUG AND TIM WU (Write-In)",1
"BELLA WILDER (Write-In)",2
"BEN DOVER (Write-In)",1
"BENJAMIN DUNN (Write-In)",1
"BERARDO JOSE AND VALENTIN CABERA (Write-In)",1
"BEREL EAGLE (Write-In)",2
"BEYONCE KNOWLES CARTER (Write-In)",1
"BILL DE BLASIO (Write-In)",3
"BRENT HAGEN (Write-In)",1
"BRIAN KIMMELBLATT (Write-In)",1
"BRIAN P. JONES (Write-In)",1
"BROOKE CHURCHMAN MCCUE (Write-In)",1
"BRUCE OSGOOD (Write-In)",1
"BRYAN FISHER (Write-In)",1
"BRYAN STEVENSON (Write-In)",1
"CENK UYGUR (Write-In)",1
"CHAIM DEUTSCH (Write-In)",3
"CHANELLE ELAINE (Write-In)",1
"CHARLES BARRON (Write-In)",3
"CHERYL KRUGEL-LEE AND TIM WU (Write-In)",2
"CHOIRE SICHIA (Write-In)",1
"CHRIS L. HAYES (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"CHRISTOPHER WALKEN (Write-In)",1
"CLARE STEIN (Write-In)",1
"CLARK KENT (Write-In)",1
"COPLEY KEMP (Write-In)",1
"CORY PROVOST (Write-In)",1
"CORY PROVOST AND JEFFERY SEVERE (Write-In)",1
"CRATT STRAGER (Write-In)",1
"CURTIS HARRIS (Write-In)",1
"DANIEL E. COHEN (Write-In)",3
"DANIEL TURBOW (Write-In)",1
"DAVID DRAKE (Write-In)",1
"DAVID NEISS (Write-In)",1
"DAVID PATTERSON (Write-In)",3
"DEBORAH MELAINEE MORRISS (Write-In)",1
"DELLOISE WANAMAKER (Write-In)",1
"DEREK JETER (Write-In)",1
"DERRICK MILES (Write-In)",1
"DIANE J. SAVINO (Write-In)",1
"DOLPH ZIGGLER (Write-In)",1
"DONNA MULVIHILL GOVNOR (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"DOV HIKIND (Write-In)",1
"DOV HIKIND AND PINI RINGEL (Write-In)",1
"ED KOCH (Write-In)",1
"EDWARD F. BURNS AND WREN ARTHUR (Write-In)",1
"EDWARD ROSARIO (Write-In)",1
"EDWARD SNOUDER (Write-In)",1
"ELAINE A TRIBBLE (Write-In)",1
"ELI NEVGEHOREN (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"EMERY BOINEX (Write-In)",1
"ERIC J. COOK (Write-In)",1
"ERNEST ALMONTE (Write-In)",1
"ESMONNI FISHER (Write-In)",1
"FLANAGAN RICHARD (Write-In)",1
"FRANCESCA L. CUTRONE (Write-In)",1
"FRANKLIN D. ROOSEVELT (Write-In)",2
"GEORGE CHENG (Write-In)",1
"GEORGE SHEA (Write-In)",1
"GERALO SPENCE (Write-In)",1
"GERARD BRENNAN (Write-In)",1
"GLENN KELLY (Write-In)",1
"GLORIA STEINEM (Write-In)",1
"GREG ALGARIN MARQUEZ (Write-In)",1
"GREG MILLER (Write-In)",1
"GREG MONTE (Write-In)",1
"GUS TSAHAS (Write-In)",1
"HAYLEY MEADRIN (Write-In)",1
"HERBERT TURK AND ALEXANDER NEUMAN (Write-In)",1
"HILLARY CLINTON (Write-In)",2
"HILLARY CLINTON AND CATHERINE AIDAN (Write-In)",1
"HOWARD ENGEL (Write-In)",1
"HUGH CAREY (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"IRVING DONALDSON (Write-In)",1
"ISAAC SCHERFELD AND VERMIN SUPREME (Write-In)",1
"JACQUECIPE MONDROS (Write-In)",1
"JAMARI ROBINSON (Write-In)",1
"JAMES BLAIN (Write-In)",1
"JASON KIDD (Write-In)",1
"JASON ROJAS (Write-In)",1
"JEFFERY SEVERE (Write-In)",1
"JELLO BIAFRA (Write-In)",1
"JENNIFER EDWARDS (Write-In)",1
"JENNIFER GILKEN (Write-In)",1
"JERROLD NADLER (Write-In)",1
"JHON SANCHEZ (Write-In)",1
"JIMMY CARTER (Write-In)",1
"JIMMY MCMILLAN (Write-In)",9
"JO ANNE SIMEN (Write-In)",1
"JOAN DIDION (Write-In)",1
"JOANE SEMINARA (Write-In)",1
"JOEL HERZIG (Write-In)",2
"JOHN BRONY (Write-In)",1
"JOHN BUCKHOLZ (Write-In)",1
"JOHN E WHITFUL (Write-In)",1
"JOHN FINAN (Write-In)",2
"JOHN NANEY BAYASKO (Write-In)",1
"JOHN PL KELLEY (Write-In)",1
"JOHN SCOTT MASON (Write-In)",1
"JOHN STEWART (Write-In)",3
"JOHN STUDER (Write-In)",2
"JOHN STUDER AND NANCY BOYASKO (Write-In)",2
"JONAS TAYLOR (Write-In)",1
"JOSEPH LHOTG (Write-In)",1
"JOSEPH P FRIED (Write-In)",1
"JOY F. CAMPENELLI (Write-In)",1
"JULIA MANE HEYMAN (Write-In)",1
