"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",10
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",90
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",2
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",52
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","012","Queens","COMBINED INTO 013/32","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",24
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",2
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",25
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",2
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",3
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",179
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",6
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",2
"32","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",165
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",199
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",8
"32","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",193
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",187
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",4
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",2
"32","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",169
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",137
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",4
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",2
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",119
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",159
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",3
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",122
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",171
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",1
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",144
"32","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",188
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",178
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",166
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",8
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",155
"32","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",2
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",138
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",1
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",126
"32","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",108
"32","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",2
"32","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",2
"32","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",95
"32","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",174
"32","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",2
"32","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",160
"32","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",149
"32","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",7
"32","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",142
"32","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",182
"32","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",4
"32","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",6
"32","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",170
"32","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",174
"32","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",8
"32","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",163
"32","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",239
"32","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",6
"32","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",3
"32","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",3
"32","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",220
"32","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",198
"32","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",2
"32","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",5
"32","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",184
"32","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",199
"32","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",10
"32","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",2
"32","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",192
"32","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",119
"32","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",1
"32","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",97
"32","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",291
"32","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",6
"32","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
