"DANIEL NAGEL (Write-In)",1
"DAVINA FIGEROUX (Write-In)",1
"DEBRA FOX (Write-In)",1
"DORIS B JACKSON (Write-In)",1
"EDWARD J SNOWDEN (Write-In)",1
"ELI WOLFSON (Write-In)",1
"EMMANUEL VALERIO (Write-In)",1
"G.OLIVER KOPPELL (Write-In)",1
"ILAN KLEIN (Write-In)",1
"JACK IRA WARSHAW (Write-In)",1
"JAMILA CHA-SUA-LEE (Write-In)",1
"JIMMY MCMILLER (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOHN CARLETIN (Write-In)",1
"JOHN THACKERY (Write-In)",1
"JOSEPH A MARIA (Write-In)",1
"JOSEPH DREDD (Write-In)",1
"KENTSA SIBLEY (Write-In)",1
"KEVIN CLARK (Write-In)",1
"LAWRENCE BLUCHER (Write-In)",1
"LOUIS DAVIDOWITZ (Write-In)",1
"MARIE LEROY (Write-In)",1
"MEGAN KELLY (Write-In)",1
"MICHAEL DAILEY,ESQ (Write-In)",1
"MICHAEL SAVAGE (Write-In)",1
"MICHAEL WALROND (Write-In)",1
"NINA CASTELANOVA (Write-In)",1
"OPHELIA KELLY (Write-In)",1
"PATRICK KLINE (Write-In)",1
"PAUL CAMAS (Write-In)",1
"RANDYE BERNFEILD (Write-In)",1
"RICHARD FORD (Write-In)",1
"ROBERT BINES (Write-In)",1
"ROCHELLE FAUCETTE (Write-In)",1
"ROLAND ACOSTA (Write-In)",1
"SAM GHITELMAN (Write-In)",1
"SEAN QUINN (Write-In)",1
"TIARA CHASERJEE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",32
"VERNON K.MARSHALL (Write-In)",1
"WILLIAM MOCCIA (Write-In)",1
"WILLIAM NEWMARK (Write-In)",2
,
,
,
"Total Votes","16,613"
"Unrecorded","2,492"

"Assembly District 82"
"Public Counter","18,814"
"Emergency",0
"Absentee/Military",453
"Federal",37
"Special Presidential",0
"Affidavit",221
"Total Ballots","19,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(37)
"Total Applicable Ballots","19,488"
,
"John A. Barone (Democratic)","13,198"
"John A. Barone (Republican)","3,239"
"John A. Barone (Conservative)",961
"ANN GARVIN (Write-In)",1
"BERNARD ARTHUR ATKINS (Write-In)",1
"BOB DOLE (Write-In)",1
"CYNTHIA SIMMONS (Write-In)",1
"EKOW YANKAH (Write-In)",1
"GRACE JONES (Write-In)",1
"JEFFREY D. SMITH (Write-In)",1
"JERRY LEVALLO (Write-In)",1
"JOHN ANTHONY VERIO (Write-In)",1
"JOHN MEOLA (Write-In)",1
"JULIUS C. DIFIORE (Write-In)",1
"KEITH MORRIS (Write-In)",1
"LAURA BLACKBURNE (Write-In)",1
"LORRAINE CUVES (Write-In)",1
"LUCY BILLINGS (Write-In)",1
"MERISSA FERRAR (Write-In)",1
"MICHAEL MOORE (Write-In)",1
"MONTGOMERY DELANEY (Write-In)",1
"RAFAEL TORO (Write-In)",1
"ROBERT BERMUDEZ (Write-In)",1
"SALAH KUBEN (Write-In)",1
"SARAH ROBNAICI (Write-In)",1
"STEVEN IUSO (Write-In)",1
"THOMAS LOTT (Write-In)",1
"THOMAS SMITH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
,
,
,
"Total Votes","17,443"
"Unrecorded","2,045"

"Assembly District 83"
"Public Counter","14,638"
"Emergency",10
"Absentee/Military",325
"Federal",38
"Special Presidential",0
"Affidavit",240
"Total Ballots","15,251"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","15,213"
,
"John A. Barone (Democratic)","13,586"
"John A. Barone (Republican)",388
"John A. Barone (Conservative)",120
"CHRISTOPHER SUI (Write-In)",1
"DAVID DINKINS (Write-In)",1
"GAIL WALTON (Write-In)",2
"MONTOGOMERY DELANEY (Write-In)",1
"RAPHAEL SAVINO (Write-In)",1
"TYREEN SIMS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","14,111"
"Unrecorded","1,102"

"Assembly District 84"
"Public Counter","10,187"
"Emergency",0
"Absentee/Military",122
"Federal",21
"Special Presidential",0
"Affidavit",217
"Total Ballots","10,547"
"Less - Inapplicable Federal/Special Presidential Ballots",(21)
"Total Applicable Ballots","10,526"
,
"John A. Barone (Democratic)","8,657"
"John A. Barone (Republican)",400
"John A. Barone (Conservative)",104
"ASSATTA SHAKUR (Write-In)",1
"DONALD ANTONETTY (Write-In)",1
"DONALD DUNN (Write-In)",3
"JOHN GLAT (Write-In)",1
"JULIAN O'CONNER (Write-In)",1
"RAHEEM RICHARDSON (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"REVO VANEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","9,177"
"Unrecorded","1,349"

"Assembly District 85"
"Public Counter","10,520"
"Emergency",0
"Absentee/Military",177
"Federal",19
"Special Presidential",0
"Affidavit",224
"Total Ballots","10,940"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","10,921"
,
"John A. Barone (Democratic)","9,099"
"John A. Barone (Republican)",406
"John A. Barone (Conservative)",96
"ABDUL-KARIM RAHIM (Write-In)",1
"CARL E PERSON (Write-In)",1
"NOELLE FORKES (Write-In)",1
"RODNEY TAYLOR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"WILLIAM R. MOORE (Write-In)",1
,
,
,
"Total Votes","9,609"
"Unrecorded","1,312"

"Assembly District 86"
"Public Counter","8,676"
"Emergency",0
"Absentee/Military",152
"Federal",26
"Special Presidential",0
"Affidavit",225
"Total Ballots","9,079"
"Less - Inapplicable Federal/Special Presidential Ballots",(26)
"Total Applicable Ballots","9,053"
,
"John A. Barone (Democratic)","7,595"
"John A. Barone (Republican)",293
"John A. Barone (Conservative)",84
"CHELSEA CLINTON MEVZINSKY (Write-In)",1
"CYNTHIA THOMPSON (Write-In)",1
"MARTIN BADONSKY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
,
,
,
"Total Votes","7,986"
"Unrecorded","1,067"

"Assembly District 87"
"Public Counter","12,195"
"Emergency",0
"Absentee/Military",195
"Federal",27
"Special Presidential",0
"Affidavit",232
"Total Ballots","12,649"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","12,622"
,
"John A. Barone (Democratic)","10,466"
"John A. Barone (Republican)",639
"John A. Barone (Conservative)",179
"BARACK OBAMA (Write-In)",1
"HOWARD JORDAN (Write-In)",1
"MARIAN BAILEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
,
,
,
"Total Votes","11,302"
"Unrecorded","1,320"

"Total for Justice of the Supreme Court (12th Judicial District) - Bronx County"
"Public Counter","135,537"
"Emergency",11
"Absentee/Military","3,092"
"Federal",426
"Special Presidential",0
"Affidavit","2,587"
"Total Ballots","141,653"
"Less - Inapplicable Federal/Special Presidential Ballots",(426)
"Total Applicable Ballots","141,227"
,
"John A. Barone (Democratic)","111,458"
"John A. Barone (Republican)","10,774"
"John A. Barone (Conservative)","3,028"
"ABDUL-KARIM RAHIM (Write-In)",1
"ALAN DEISHOWITZ (Write-In)",2
"ALEXANDER HUNTER (Write-In)",1
"ALHAM USMAN (Write-In)",1
"AMBER DRUMMOND (Write-In)",1
"ANN GARVIN (Write-In)",1
"ARMANDO HOWARD (Write-In)",1
"ASSATTA SHAKUR (Write-In)",1
"AVIVA CHADILL (Write-In)",1
"AVIVA CHAIDELL (Write-In)",1
"BARACK OBAMA (Write-In)",1
"BARBARA L KAIL (Write-In)",1
"BERNARD ARTHUR ATKINS (Write-In)",1
"BOB DOLE (Write-In)",1
"BRUCE SPRINGSTEEN (Write-In)",1
"CARL E PERSON (Write-In)",1
"CARMEL LANGER (Write-In)",1
"CHELSEA CLINTON MEVZINSKY (Write-In)",1
"CHRISTOPHER SUI (Write-In)",1
"CHRISTOPHER W FORD (Write-In)",1
"CIRANO PAREDES (Write-In)",1
"CYNTHIA SIMMONS (Write-In)",1
"CYNTHIA THOMPSON (Write-In)",1
"DANIEL KARNS (Write-In)",1
"DANIEL NAGEL (Write-In)",1
"DAVID DINKINS (Write-In)",1
"DAVINA FIGEROUX (Write-In)",1
"DEBRA FOX (Write-In)",1
"DENNIS BOYLE (Write-In)",1
"DONALD ANTONETTY (Write-In)",1
"DONALD DUNN (Write-In)",3
"DORIS B JACKSON (Write-In)",1
"EDWARD J SNOWDEN (Write-In)",1
"EILEEN DOLCE (Write-In)",1
"EKOW YANKAH (Write-In)",1
"ELI WOLFSON (Write-In)",1
"EMMANUEL VALERIO (Write-In)",1
"G.OLIVER KOPPELL (Write-In)",1
"GAIL WALTON (Write-In)",2
"GRACE JONES (Write-In)",1
"HECTOR LOPEZ BALLESTEROS (Write-In)",1
"HOWARD JORDAN (Write-In)",1
"ILAN KLEIN (Write-In)",1
"INGRID GONZALES (Write-In)",1
"ISAAC MOORE (Write-In)",1
"ISRAEL SOTO DUPREY (Write-In)",1
"JACK IRA WARSHAW (Write-In)",1
"JAMILA CHA-SUA-LEE (Write-In)",1
"JEFF KLEIN (Write-In)",1
"JEFFREY D. SMITH (Write-In)",1
"JERRY LEVALLO (Write-In)",1
"JILL STEIN (Write-In)",1
"JIMMY MCMILLER (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOHN ANTHONY VERIO (Write-In)",1
"JOHN CARLETIN (Write-In)",1
"JOHN GLAT (Write-In)",1
"JOHN LEE (Write-In)",1
"JOHN MEOLA (Write-In)",1
"JOHN O CONNELL (Write-In)",1
"JOHN POLITE (Write-In)",1
"JOHN THACKERY (Write-In)",1
"JOHN WOLF (Write-In)",1
"JOSE E. SERRANO (Write-In)",1
"JOSEPH A MARIA (Write-In)",1
"JOSEPH DREDD (Write-In)",1
"JOSEPH REMANETTI (Write-In)",1
"JUDY FERONY (Write-In)",1
"JUDY LETT (Write-In)",1
"JULIAN O'CONNER (Write-In)",1
"JULIUS C. DIFIORE (Write-In)",1
"KATHERINE DEPASQUALE (Write-In)",1
"KEITH MORRIS (Write-In)",1
"KENTSA SIBLEY (Write-In)",1
"KEVIN CLARK (Write-In)",1
"KEVIN MINER (Write-In)",1
"LAURA BLACKBURNE (Write-In)",1
"LAWRENCE BLUCHER (Write-In)",1
"LINDO BELLO (Write-In)",1
"LORRAINE CUVES (Write-In)",1
"LOUIS DAVIDOWITZ (Write-In)",1
"LUCY BILLINGS (Write-In)",1
"MARIAN BAILEY (Write-In)",1
"MARIE LEROY (Write-In)",1
"MARTIN BADONSKY (Write-In)",1
"MEGAN KELLY (Write-In)",1
"MERISSA FERRAR (Write-In)",1
"MICHAEL DAILEY,ESQ (Write-In)",1
"MICHAEL MOORE (Write-In)",1
"MICHAEL SAVAGE (Write-In)",1
"MICHAEL WALROND (Write-In)",1
"MILTON A TINGLING (Write-In)",1
"MONTGOMERY DELANEY (Write-In)",3
"MONTOGOMERY DELANEY (Write-In)",1
"NANCY ABAD (Write-In)",1
"NEHEMIAH HODGES (Write-In)",1
"NICHOLAS PALOS (Write-In)",1
"NINA CASTELANOVA (Write-In)",1
"NOAH RIVERA (Write-In)",1
"NOELLE FORKES (Write-In)",1
"NORMA GONZALEZ (Write-In)",1
"OPHELIA KELLY (Write-In)",1
"PATRICK KLINE (Write-In)",1
"PAUL CAMAS (Write-In)",1
"PEDRO ESPADA (Write-In)",1
"PEGGY FORT (Write-In)",2
"RAFAEL TORO (Write-In)",1
"RAHEEM RICHARDSON (Write-In)",1
"RAMON JIMENEZ (Write-In)",2
"RAMON PEREZ (Write-In)",1
"RANDYE BERNFEILD (Write-In)",1
"RAPHAEL SAVINO (Write-In)",1
"REVO VANEN (Write-In)",1
"RICHARD FORD (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"ROBERT BERMUDEZ (Write-In)",1
"ROBERT BINES (Write-In)",1
"ROCHELLE FAUCETTE (Write-In)",1
"RODNEY TAYLOR (Write-In)",1
"ROLAND ACOSTA (Write-In)",1
"RUDOLPH GULIANI (Write-In)",1
"SALAH KUBEN (Write-In)",1
"SAM GHITELMAN (Write-In)",1
"SARAH ROBNAICI (Write-In)",1
"SEAN QUINN (Write-In)",1
"SELVIN WHITE JR. (Write-In)",1
"STEVEN IUSO (Write-In)",1
"THERESA M. PORTELLI (Write-In)",1
"THOMAS LOTT (Write-In)",1
"THOMAS SMITH (Write-In)",1
"TIARA CHASERJEE (Write-In)",1
"TYREEN SIMS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",138
"VERNON K.MARSHALL (Write-In)",1
"WILLIAM MOCCIA (Write-In)",1
"WILLIAM NEWMARK (Write-In)",2
"WILLIAM R. MOORE (Write-In)",1
"ZORAIDA J TORRES (Write-In)",1
,
,
,
"Total Votes","125,544"
"Unrecorded","15,683"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
