"MATT GRIECO (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"WILLIAM RHEIQUIST (Write-In)",1
,
,
,
"Total Votes","11,329"
"Unrecorded","1,295"

"Assembly District 81"
"Public Counter","18,160"
"Emergency",0
"Absentee/Military",639
"Federal",138
"Special Presidential",0
"Affidavit",306
"Total Ballots","19,243"
"Less - Inapplicable Federal/Special Presidential Ballots",(138)
"Total Applicable Ballots","19,105"
,
"Brenda Rivera (Democratic)","12,707"
"Harry Hertzberg (Republican)","3,300"
"Harry Hertzberg (Conservative)",774
"AVIVA CHAIDELL (Write-In)",1
"CARRIE FREEMAN (Write-In)",1
"CIARA WOLFSON (Write-In)",1
"GALIMAH D. BAYSAH WE (Write-In)",1
"JAMES LAPIN1 (Write-In)",1
"JASMIN SEWELL (Write-In)",1
"JENNIFER KNAPP (Write-In)",1
"JOHN STANLEY (Write-In)",1
"LAURA SPEGER (Write-In)",1
"OLIVER KOPPELL (Write-In)",1
"RICHARD FUNTES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",19
,
,
,
"Total Votes","16,811"
"Unrecorded","2,294"

"Assembly District 82"
"Public Counter","18,814"
"Emergency",0
"Absentee/Military",453
"Federal",37
"Special Presidential",0
"Affidavit",221
"Total Ballots","19,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(37)
"Total Applicable Ballots","19,488"
,
"Brenda Rivera (Democratic)","12,951"
"Harry Hertzberg (Republican)","3,495"
"Harry Hertzberg (Conservative)",970
"BOB DOLE (Write-In)",1
"JASON WILLIAMS (Write-In)",1
"RAFAEL TORO (Write-In)",1
"SALAH KUBEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","17,427"
"Unrecorded","2,061"

"Assembly District 83"
"Public Counter","14,638"
"Emergency",10
"Absentee/Military",325
"Federal",38
"Special Presidential",0
"Affidavit",240
"Total Ballots","15,251"
"Less - Inapplicable Federal/Special Presidential Ballots",(38)
"Total Applicable Ballots","15,213"
,
"Brenda Rivera (Democratic)","13,532"
"Harry Hertzberg (Republican)",397
"Harry Hertzberg (Conservative)",118
"ARLENE BLUTH (Write-In)",1
"FRANK LLEWELLYN (Write-In)",1
"LAUREN BUSH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","14,054"
"Unrecorded","1,159"

"Assembly District 84"
"Public Counter","10,187"
"Emergency",0
"Absentee/Military",122
"Federal",21
"Special Presidential",0
"Affidavit",217
"Total Ballots","10,547"
"Less - Inapplicable Federal/Special Presidential Ballots",(21)
"Total Applicable Ballots","10,526"
,
"Brenda Rivera (Democratic)","8,721"
"Harry Hertzberg (Republican)",385
"Harry Hertzberg (Conservative)",93
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","9,209"
"Unrecorded","1,317"

"Assembly District 85"
"Public Counter","10,520"
"Emergency",0
"Absentee/Military",177
"Federal",19
"Special Presidential",0
"Affidavit",224
"Total Ballots","10,940"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","10,921"
,
"Brenda Rivera (Democratic)","9,202"
"Harry Hertzberg (Republican)",366
"Harry Hertzberg (Conservative)",83
"ABDUL-KARIM RAHIM (Write-In)",1
"JOHN A. BARONE (Write-In)",1
"NOELLE FORKES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"WILLIAM R. MOORE (Write-In)",1
,
,
,
"Total Votes","9,656"
"Unrecorded","1,265"

"Assembly District 86"
"Public Counter","8,676"
"Emergency",0
"Absentee/Military",152
"Federal",26
"Special Presidential",0
"Affidavit",225
"Total Ballots","9,079"
"Less - Inapplicable Federal/Special Presidential Ballots",(26)
"Total Applicable Ballots","9,053"
,
"Brenda Rivera (Democratic)","7,578"
"Harry Hertzberg (Republican)",297
"Harry Hertzberg (Conservative)",73
"ERNEST OLIVER (Write-In)",1
"HECTOR RAMIREZ (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","7,958"
"Unrecorded","1,095"

"Assembly District 87"
"Public Counter","12,195"
"Emergency",0
"Absentee/Military",195
"Federal",27
"Special Presidential",0
"Affidavit",232
"Total Ballots","12,649"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","12,622"
,
"Brenda Rivera (Democratic)","10,577"
"Harry Hertzberg (Republican)",657
"Harry Hertzberg (Conservative)",150
"JOE BROWN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
,
,
,
"Total Votes","11,394"
"Unrecorded","1,228"

"Total for Judge of the Civil Court - County (Bronx) - Bronx County"
"Public Counter","135,537"
"Emergency",11
"Absentee/Military","3,092"
"Federal",426
"Special Presidential",0
"Affidavit","2,587"
"Total Ballots","141,653"
"Less - Inapplicable Federal/Special Presidential Ballots",(426)
"Total Applicable Ballots","141,227"
,
"Brenda Rivera (Democratic)","110,922"
"Harry Hertzberg (Republican)","11,833"
"Harry Hertzberg (Conservative)","2,963"
"ABDUL-KARIM RAHIM (Write-In)",1
"ARLENE BLUTH (Write-In)",1
"AVIVA CHAIDELL (Write-In)",1
"BOB DOLE (Write-In)",1
"CARRIE FREEMAN (Write-In)",1
"CIARA WOLFSON (Write-In)",1
"ERNEST OLIVER (Write-In)",1
"FERNANDO CABRERA (Write-In)",1
"FRANK LLEWELLYN (Write-In)",1
"GALIMAH D. BAYSAH WE (Write-In)",1
"GLENN MANIR (Write-In)",1
"HECTOR RAMIREZ (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"JAMES LAPIN1 (Write-In)",1
"JASMIN SEWELL (Write-In)",1
"JASON WILLIAMS (Write-In)",1
"JENNIFER KNAPP (Write-In)",1
"JOE BROWN (Write-In)",1
"JOHN A. BARONE (Write-In)",1
"JOHN LEE (Write-In)",1
"JOHN STANLEY (Write-In)",1
"JUDY FERONY (Write-In)",1
"LAURA SPEGER (Write-In)",1
"LAUREN BUSH (Write-In)",1
"MATT GRIECO (Write-In)",1
"NOELLE FORKES (Write-In)",1
"OLIVER KOPPELL (Write-In)",1
"RAFAEL TORO (Write-In)",1
"RAMON JIMENEZ (Write-In)",1
"RICHARD FUNTES (Write-In)",1
"RICHARD MORGAN (Write-In)",1
"SALAH KUBEN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",76
"VERDELL MACK (Write-In)",1
"WILLIAM R. MOORE (Write-In)",1
"WILLIAM RHEIQUIST (Write-In)",1
,
,
,
"Total Votes","125,829"
"Unrecorded","15,398"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
