"Andrew M. Cuomo / Kathy C. Hochul (Independence)",334
"Howie Hawkins / Brian P. Jones (Green)",539
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",152
"Steven Cohn / Bobby K. Kalotee (Sapient)",10
"Rob Astorino / Chris Moss (StopCommonCore)",46
"Michael McDermott / Chris Edes (Libertarian)",82
"ABDEL HAFID DJEMIL (Write-In)",1
"ADAM GAZA (Write-In)",3
"DAVID DRAKE (Write-In)",1
"GREG MONTE (Write-In)",1
"JOANE SEMINARA (Write-In)",1
"JOHN STUDER (Write-In)",1
"KIMO CORDEA (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MICHAEL BLOOMBERG AND ZEPHYR TEACHOUT (Write-In)",1
"NANCY BOYASKE (Write-In)",1
"NASIR JONES (Write-In)",1
"SUE SIMMONS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"WESLEY C. JOSEPH (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",5
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",4
,
,
,
"Total Votes","16,565"
"Unrecorded",407

"Assembly District 47"
"Public Counter","9,215"
"Emergency",8
"Absentee/Military",355
"Federal",50
"Special Presidential",0
"Affidavit",109
"Total Ballots","9,737"
"Less - Inapplicable Federal/Special Presidential Ballots",(50)
"Total Applicable Ballots","9,687"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","5,369"
"Rob Astorino / Chris Moss (Republican)","2,714"
"Rob Astorino / Chris Moss (Conservative)",437
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",285
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",149
"Howie Hawkins / Brian P. Jones (Green)",231
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",91
"Steven Cohn / Bobby K. Kalotee (Sapient)",16
"Rob Astorino / Chris Moss (StopCommonCore)",36
"Michael McDermott / Chris Edes (Libertarian)",45
"ADAM GAZA (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"GUS TSAHAS (Write-In)",1
"ISAAC SCHERFELD AND VERMIN SUPREME (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"MICHAEL MARRA (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"SETH SEVERINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",1
,
,
,
"Total Votes","9,387"
"Unrecorded",300

"Assembly District 48"
"Public Counter","16,033"
"Emergency",7
"Absentee/Military",209
"Federal",133
"Special Presidential",0
"Affidavit",201
"Total Ballots","16,583"
"Less - Inapplicable Federal/Special Presidential Ballots",(133)
"Total Applicable Ballots","16,450"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","8,915"
"Rob Astorino / Chris Moss (Republican)","4,762"
"Rob Astorino / Chris Moss (Conservative)","1,091"
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",298
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",248
"Howie Hawkins / Brian P. Jones (Green)",152
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",63
"Steven Cohn / Bobby K. Kalotee (Sapient)",29
"Rob Astorino / Chris Moss (StopCommonCore)",37
"Michael McDermott / Chris Edes (Libertarian)",27
"AARON TYK (Write-In)",2
"ABAHEN HESDEL (Write-In)",1
"ADAM GAZA (Write-In)",1
"ALIZA SKLAR (Write-In)",1
"BEREL EAGLE (Write-In)",1
"KIM A FAULUEY (Write-In)",1
"MENDEL EICHENSTEIN (Write-In)",3
"SARAH ZIEGLER (Write-In)",1
"SIMCHA FELDER (Write-In)",1
"SUSAN MILLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"WEISS SCHNEE (Write-In)",1
"WENDEL EICHENSTEIN (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",3
,
,
,
"Total Votes","15,644"
"Unrecorded",806

"Assembly District 49"
"Public Counter","6,602"
"Emergency",1
"Absentee/Military",188
"Federal",46
"Special Presidential",0
"Affidavit",52
"Total Ballots","6,889"
"Less - Inapplicable Federal/Special Presidential Ballots",(46)
"Total Applicable Ballots","6,843"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","3,907"
"Rob Astorino / Chris Moss (Republican)","1,784"
"Rob Astorino / Chris Moss (Conservative)",325
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",228
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",120
"Howie Hawkins / Brian P. Jones (Green)",161
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",66
"Steven Cohn / Bobby K. Kalotee (Sapient)",3
"Rob Astorino / Chris Moss (StopCommonCore)",22
"Michael McDermott / Chris Edes (Libertarian)",25
"ADAM GAZA (Write-In)",1
"AMY GOODMAN (Write-In)",1
"MICHAEL MCDEMMONT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"WILLIAM HO (Write-In)",1
,
,
,
"Total Votes","6,648"
"Unrecorded",195

"Assembly District 50"
"Public Counter","11,634"
"Emergency",0
"Absentee/Military",155
"Federal",92
"Special Presidential",0
"Affidavit",276
"Total Ballots","12,157"
"Less - Inapplicable Federal/Special Presidential Ballots",(92)
"Total Applicable Ballots","12,065"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","7,043"
"Rob Astorino / Chris Moss (Republican)","1,179"
"Rob Astorino / Chris Moss (Conservative)",253
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","1,308"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",188
"Howie Hawkins / Brian P. Jones (Green)","1,456"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",261
"Steven Cohn / Bobby K. Kalotee (Sapient)",12
"Rob Astorino / Chris Moss (StopCommonCore)",24
"Michael McDermott / Chris Edes (Libertarian)",89
"AL SHARPTON (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"ARON TEITERBAUM (Write-In)",1
"BELLA ABZUG AND TIM WU (Write-In)",1
"BELLA WILDER (Write-In)",2
"BEREL EAGLE (Write-In)",1
"BROOKE CHURCHMAN MCCUE (Write-In)",1
"DOV HIKIND (Write-In)",1
"ELLIOT SPITZER (Write-In)",1
"GERARD BRENNAN (Write-In)",1
"JASON KIDD (Write-In)",1
"JOAN DIDION (Write-In)",1
"JOEL HERZIG (Write-In)",2
"MARCOS MASRI (Write-In)",2
"MICHAEL R. BLOOMBERG (Write-In)",1
"MIRIAMSCHER SHAYA SCHER (Write-In)",1
"NACHMAN C. CALLER (Write-In)",1
"NATALIE EILBERT (Write-In)",1
"PHILIP HOFFMAN (Write-In)",1
"THEODORE ROOSEVELT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"WENDY DAVIS (Write-In)",1
"Y MOSHE UNGAR (Write-In)",1
"YOEL STEW (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",36
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",17
,
,
,
"Total Votes","11,901"
"Unrecorded",164

"Assembly District 51"
"Public Counter","9,864"
"Emergency",0
"Absentee/Military",158
"Federal",42
"Special Presidential",0
"Affidavit",159
"Total Ballots","10,223"
"Less - Inapplicable Federal/Special Presidential Ballots",(42)
"Total Applicable Ballots","10,181"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","6,319"
"Rob Astorino / Chris Moss (Republican)","1,157"
"Rob Astorino / Chris Moss (Conservative)",243
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","1,005"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",145
"Howie Hawkins / Brian P. Jones (Green)",884
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",149
"Steven Cohn / Bobby K. Kalotee (Sapient)",10
"Rob Astorino / Chris Moss (StopCommonCore)",34
"Michael McDermott / Chris Edes (Libertarian)",31
"ADAM GAZA (Write-In)",3
"ANTHONY WEINER (Write-In)",1
"ARTHUR ROGEL (Write-In)",1
"ELIZABETH WARREN (Write-In)",1
"GEORGE CHENG (Write-In)",1
"KACI HICKOX (Write-In)",1
"PATRICK MURPHY (Write-In)",1
"RAY KELLY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",9
"ZEPHYR TEACHOUT (Write-In)",8
"ZEPHYR TEACHOUT AND ANDREW WU (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",9
,
,
,
"Total Votes","10,014"
"Unrecorded",167

"Assembly District 52"
"Public Counter","26,621"
"Emergency",0
"Absentee/Military",587
"Federal",279
"Special Presidential",0
"Affidavit",391
"Total Ballots","27,878"
"Less - Inapplicable Federal/Special Presidential Ballots",(279)
"Total Applicable Ballots","27,599"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","14,234"
"Rob Astorino / Chris Moss (Republican)","1,900"
"Rob Astorino / Chris Moss (Conservative)",304
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","4,989"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",378
"Howie Hawkins / Brian P. Jones (Green)","4,037"
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",661
"Steven Cohn / Bobby K. Kalotee (Sapient)",18
"Rob Astorino / Chris Moss (StopCommonCore)",49
"Michael McDermott / Chris Edes (Libertarian)",153
"ADAM GAZA (Write-In)",7
"ADAM ROTHSTEIN (Write-In)",1
"ADNA CRUTCHFIELD (Write-In)",1
"ALEXANDER LAUNT (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",3
"AMELIE JOJO (Write-In)",1
"ANDREW AKASON (Write-In)",1
"ANDREW CUOMO AND TIM WU (Write-In)",1
"ANGELA ZYSKOWISKI (Write-In)",1
"ANTHONY WEINER AND JORDAN WEINER (Write-In)",1
"BARRINGTON BALASAL (Write-In)",1
"BENJAMIN DUNN (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"BRIAN KIMMELBLATT (Write-In)",1
"BRUCE OSGOOD (Write-In)",1
"BRYAN FISHER (Write-In)",1
"CHRIS L. HAYES (Write-In)",1
"CHRISTINE QUINN (Write-In)",1
"CHRISTOPHER WALKEN (Write-In)",1
"CLARE STEIN (Write-In)",1
"CRATT STRAGER (Write-In)",1
"DANIEL TURBOW (Write-In)",1
"DAVID NEISS (Write-In)",1
"DEBORAH MELAINEE MORRISS (Write-In)",1
"DIANE J. SAVINO (Write-In)",1
"EDWARD F. BURNS AND WREN ARTHUR (Write-In)",1
"EDWARD ROSARIO (Write-In)",1
"EDWARD SNOUDER (Write-In)",1
"EMERY BOINEX (Write-In)",1
"GLENN KELLY (Write-In)",1
"GLORIA STEINEM (Write-In)",1
"GREG ALGARIN MARQUEZ (Write-In)",1
"HAYLEY MEADRIN (Write-In)",1
"HILLARY CLINTON AND CATHERINE AIDAN (Write-In)",1
"JACQUECIPE MONDROS (Write-In)",1
"JASON ROJAS (Write-In)",1
"JENNIFER GILKEN (Write-In)",1
"JERROLD NADLER (Write-In)",1
"JO ANNE SIMEN (Write-In)",1
"JOHN STEWART (Write-In)",1
"JOHN STUDER AND NANCY BOYASKO (Write-In)",1
"JOSEPH P FRIED (Write-In)",1
"JULIE OVERYNER (Write-In)",1
"JUNE MULUANY (Write-In)",1
"K. ADAM BLOOM (Write-In)",1
"KACI HICKOX AND TAYLOR SWIFT (Write-In)",1
"KATHLEEN KENNEDY (Write-In)",1
"KURT JONSKE (Write-In)",1
"LAWRENCE E. JACOBS (Write-In)",1
"MALLOCY SULLIVAN (Write-In)",1
"MARIA TORRES (Write-In)",1
"MARIO CUOMO (Write-In)",2
"MATHEW WOLSKY (Write-In)",1
"MATTHEW FAIRLEY (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",8
"MICHAEL R. BLOOMBERG AND BRIAN P. JONES (Write-In)",1
"MIZA GOLDBERG (Write-In)",1
"PETER GUY ROSS (Write-In)",1
"PETER LEWIS (Write-In)",1
"PETER SELLARS (Write-In)",1
"RANDY CREVINO (Write-In)",1
"RICHARD RAVITCH (Write-In)",4
"RUDOLPH GIULIANI (Write-In)",1
"STEPHENIE MEYER AND BRIAN P. JONES (Write-In)",1
"STEVEN E SHOVERS (Write-In)",1
"STEWARD KATZMAN (Write-In)",1
"TOBY BOCHAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",25
"WILLIAM O YATES AND RACHEL WARREN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",135
"ZEPHYR TEACHOUT AND BRIAN P. JONES (Write-In)",1
"ZEPHYR TEACHOUT AND CHRIS EDES (Write-In)",1
"ZEPHYR TEACHOUT AND KATHY C. HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",70
,
,
,
"Total Votes","27,043"
"Unrecorded",556

"Assembly District 53"
"Public Counter","11,546"
"Emergency",11
"Absentee/Military",119
"Federal",41
"Special Presidential",0
"Affidavit",285
"Total Ballots","12,002"
"Less - Inapplicable Federal/Special Presidential Ballots",(41)
"Total Applicable Ballots","11,961"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","8,748"
"Rob Astorino / Chris Moss (Republican)",629
"Rob Astorino / Chris Moss (Conservative)",109
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",894
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",106
"Howie Hawkins / Brian P. Jones (Green)",907
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",169
"Steven Cohn / Bobby K. Kalotee (Sapient)",6
"Rob Astorino / Chris Moss (StopCommonCore)",25
"Michael McDermott / Chris Edes (Libertarian)",47
"ADAM GAZA (Write-In)",2
"ALTON H. MADDOX JR. (Write-In)",2
"ERIC J. COOK (Write-In)",1
"FRANCESCA L. CUTRONE (Write-In)",1
"JHON SANCHEZ (Write-In)",1
"LAMAR BENNETT AND JACQUES DUPOIX (Write-In)",1
"MICHAEL CHEREPKO (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",1
"PETER SCHNEIDER (Write-In)",1
"SAM SCWARTZ (Write-In)",1
"SARAH KOENIG (Write-In)",1
"SUSAN JOYCE (Write-In)",1
"TAMMY OLER (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
"ZEPHYR TEACHOUT (Write-In)",11
"ZEPHYR TEACHOUT AND JOHN WU (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",3
,
,
,
"Total Votes","11,687"
"Unrecorded",274

"Assembly District 54"
"Public Counter","9,258"
"Emergency",5
"Absentee/Military",96
"Federal",11
"Special Presidential",0
"Affidavit",190
"Total Ballots","9,560"
"Less - Inapplicable Federal/Special Presidential Ballots",(11)
"Total Applicable Ballots","9,549"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","8,173"
"Rob Astorino / Chris Moss (Republican)",418
"Rob Astorino / Chris Moss (Conservative)",52
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",355
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",47
"Howie Hawkins / Brian P. Jones (Green)",262
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",54
"Steven Cohn / Bobby K. Kalotee (Sapient)",5
"Rob Astorino / Chris Moss (StopCommonCore)",15
"Michael McDermott / Chris Edes (Libertarian)",20
"AL SHARPTON (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"COPLEY KEMP (Write-In)",1
"DAVID PATTERSON (Write-In)",2
"DOLPH ZIGGLER (Write-In)",1
"JULIA MANE HEYMAN (Write-In)",1
"TAYLOR SWIFT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"ZEPHYR TEACHOUT (Write-In)",5
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",4
,
,
,
"Total Votes","9,421"
"Unrecorded",128

"Assembly District 55"
"Public Counter","12,297"
"Emergency",6
"Absentee/Military",168
"Federal",23
"Special Presidential",0
"Affidavit",204
"Total Ballots","12,698"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","12,675"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","11,406"
"Rob Astorino / Chris Moss (Republican)",289
"Rob Astorino / Chris Moss (Conservative)",46
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",355
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",64
"Howie Hawkins / Brian P. Jones (Green)",186
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",33
"Steven Cohn / Bobby K. Kalotee (Sapient)",5
"Rob Astorino / Chris Moss (StopCommonCore)",14
"Michael McDermott / Chris Edes (Libertarian)",11
"ADAM GAZA (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",3
"ALTON H. MADDOX JR. AND RAMON JIMENEZ (Write-In)",1
"BEYONCE KNOWLES CARTER (Write-In)",1
"ESMONNI FISHER (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"REGINALD HBOWMAN (Write-In)",1
"SHAKIRA BOLDER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"ZEPHYR TEACHOUT (Write-In)",3
,
,
,
"Total Votes","12,428"
"Unrecorded",247

"Assembly District 56"
"Public Counter","15,628"
"Emergency",0
"Absentee/Military",188
"Federal",27
"Special Presidential",0
"Affidavit",419
"Total Ballots","16,262"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","16,235"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","13,473"
"Rob Astorino / Chris Moss (Republican)",344
"Rob Astorino / Chris Moss (Conservative)",66
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",874
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",119
"Howie Hawkins / Brian P. Jones (Green)",825
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",105
"Steven Cohn / Bobby K. Kalotee (Sapient)",9
"Rob Astorino / Chris Moss (StopCommonCore)",26
"Michael McDermott / Chris Edes (Libertarian)",40
"ADAM GAZA (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",6
"ALTON H. MADDOX JR. AND MICHAEL GRAYS (Write-In)",1
"ASATA SHAKUR (Write-In)",1
"AUTHOR MACLEAN (Write-In)",1
"JIMMY MCMILLAN (Write-In)",1
"JOHN STUDER (Write-In)",1
"JONAS TAYLOR (Write-In)",1
