"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",10
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",11
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",7
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",170
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",58
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",14
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",6
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",213
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",8
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",8
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",4
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",157
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",47
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",15
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Independence)",2
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Public Counter",193
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Emergency",0
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Absentee/Military",5
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Federal",3
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Affidavit",1
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Democratic)",130
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Michael K. Zumbluskas (Republican)",49
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","28",1,"Liz Krueger (Working Families)",13
