"Gary W. Carsel (Working Families)",242
"Andrew J. Lanza (Independence)",599
"ADRIAN SALATAN (Write-In)",1
"ANDREW J. OLSEN (Write-In)",1
"BRIAN POWERS (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"PETER V. QUEGLE (Write-In)",1
"S. J. JAXG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"VALGARIS MAGISTALLIS (Write-In)",1
,
,
,
"Total Votes","12,307"
"Unrecorded",307

"Total for State Senator (24th Senatorial District) - Richmond County"
"Public Counter","57,699"
"Emergency",2
"Absentee/Military","2,352"
"Federal",155
"Special Presidential",0
"Affidavit",373
"Total Ballots","60,581"
"Less - Inapplicable Federal/Special Presidential Ballots",(155)
"Total Applicable Ballots","60,426"
,
"Gary W. Carsel (Democratic)","10,329"
"Andrew J. Lanza (Republican)","39,010"
"Andrew J. Lanza (Conservative)","5,531"
"Gary W. Carsel (Working Families)","1,218"
"Andrew J. Lanza (Independence)","2,684"
"ADAM CANTOR (Write-In)",1
"ADRIAN SALATAN (Write-In)",1
"ALEXANDER HAMILTON (Write-In)",1
"ANDREW J. OLSEN (Write-In)",2
"ANDREW MAYER (Write-In)",1
"BILL JOHNSEN (Write-In)",1
"BRIAN G. LEVINE (Write-In)",1
"BRIAN POWERS (Write-In)",3
"DANIEL R. QUINN (Write-In)",1
"DOMINICK REBELO III (Write-In)",2
"EFTHIMIA JOHANIDES (Write-In)",1
"EHTAN NEWMAN JR. (Write-In)",1
"FOGHORN LOGHORN (Write-In)",1
"FRANK MORANO (Write-In)",1
"FRANK OZZI (Write-In)",1
"GENA MIMOZO (Write-In)",3
"GEORGE W. BUSH (Write-In)",1
"HENRY BARDEL (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JASON GILLEGO (Write-In)",1
"JESSE COUDRIY (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JOHN CRIFASI (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOSEPH J. COMPAGNO (Write-In)",1
"KATHLEEN GORMAN (Write-In)",1
"KELLY ANNE GRISWOLD (Write-In)",3
"KENNETH BONAMO (Write-In)",1
"KEVIN LAURIE (Write-In)",1
"LUKE DIXON (Write-In)",1
"MARCUS A. MARINO (Write-In)",1
"MARIO DIRE (Write-In)",1
"MARY KAVANAGH (Write-In)",1
"MAX BAER JR. (Write-In)",1
"MICHAEL ABEL (Write-In)",1
"MICHAEL BARRETT (Write-In)",1
"MITCHELL ZINK (Write-In)",1
"PETER V. QUEGLE (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT GILES (Write-In)",1
"ROBERT SCAMARDELLA (Write-In)",1
"S. J. JAXG (Write-In)",1
"SEAN MULLIGAN (Write-In)",1
"STEVEN LAKEMAN (Write-In)",2
"THOMAS LAGURDICE (Write-In)",1
"TONY G. DEKKI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"VALGARIS MAGISTALLIS (Write-In)",1
"VITO FOSSELLA JR. (Write-In)",1
,
,
,
"Total Votes","58,849"
"Unrecorded","1,577"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
