"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",104
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",80
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",12
"82","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",10
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",190
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",2
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",1
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",152
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",28
"82","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",6
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",133
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",1
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",119
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",7
"82","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",0
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",145
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",6
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",1
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Affidavit",3
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael R. Benedetto (Democratic)",111
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Michael J. Eginton (Republican)",27
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"William E. Britt Jr. (Conservative)",7
"82","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Scattered",1
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Public Counter",151
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Emergency",0
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Absentee/Military",3
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Federal",0
"82","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","82",1,"Special Presidential",0
