"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",3
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",150
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",15
"51","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",1
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",137
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",3
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",110
"51","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",10
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",258
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",6
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",4
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",5
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",218
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",9
"51","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",2
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",58
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",3
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",53
"51","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",4
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",33
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",27
"51","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",1
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",18
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",10
"51","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",2
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",307
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",6
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",3
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",4
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",264
"51","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",25
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",261
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",4
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",236
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",10
"51","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",1
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",148
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",2
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",1
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",5
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",131
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",8
"51","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",1
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",206
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",3
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",131
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",30
"51","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",2
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",202
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",4
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",116
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",39
"51","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",1
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",212
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",124
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",43
"51","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",3
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",122
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",6
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",94
"51","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",15
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",0
"51","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",8
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",3
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",3
"51","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Scattered",1
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",143
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",8
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",1
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",124
"51","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",9
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",46
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",42
"51","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",5
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",33
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",28
"51","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",1
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",33
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",32
"51","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",1
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",191
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",3
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",109
"51","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",47
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",1
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",1
"51","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",0
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",208
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",2
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",2
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",141
"51","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",45
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",61
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Affidavit",0
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Felix W. Ortiz (Democratic)",45
"51","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Sandra A. Palacios-Serrano (Conservative)",12
"51","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Public Counter",25
"51","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Emergency",0
"51","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Absentee/Military",1
"51","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Federal",0
"51","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","51",1,"Special Presidential",0
