"Less - Inapplicable Federal/Special Presidential Ballots",(2)
"Total Applicable Ballots","1,830"
,
"Kevin S. Parker (Democratic)","1,579"
"Herman G. Hall (Conservative)",70
"Kevin S. Parker (Working Families)",37
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,687"
"Unrecorded",143

"Total for State Senator (21st Senatorial District) - Kings County"
"Public Counter","47,142"
"Emergency",3
"Absentee/Military",770
"Federal",244
"Special Presidential",0
"Affidavit",682
"Total Ballots","48,841"
"Less - Inapplicable Federal/Special Presidential Ballots",(244)
"Total Applicable Ballots","48,597"
,
"Kevin S. Parker (Democratic)","35,548"
"Herman G. Hall (Conservative)","2,022"
"Kevin S. Parker (Working Families)","7,419"
"ALEXANDER JACOBSON (Write-In)",1
"AMADA GENILE (Write-In)",1
"ANDREW D. GROSSMAN (Write-In)",1
"ANGELA PINSKY (Write-In)",1
"ARLO THOMPSON (Write-In)",1
"BRAD LANDER (Write-In)",1
"DAVID VALENSKY (Write-In)",1
"DIANA GUEDMAN (Write-In)",1
"EDITH BARGOMA (Write-In)",1
"ERIC MCCLURE (Write-In)",2
"FRANK WEISSE (Write-In)",1
"FRANK ZAPPA (Write-In)",1
"GLENN NOOERA (Write-In)",1
"HANNAH ALEXANDER (Write-In)",1
"HILLARY CLINTON (Write-In)",1
"IRMA CORREA (Write-In)",1
"JAMES BLAIN (Write-In)",1
"JASON LITRAK (Write-In)",1
"JENNIFER ABOUDER (Write-In)",1
"JOE RODRIQUEZ (Write-In)",1
"JOHN BELUSHI (Write-In)",1
"JOHN C BUCKHOLZ (Write-In)",1
"JOHN LIEBER (Write-In)",1
"JOHN M. JOHNSTON (Write-In)",1
"JONATHAN COPE (Write-In)",1
"KAREN WHARTON (Write-In)",1
"KRISTEN WILKE (Write-In)",1
"LAWRANCE M STORN (Write-In)",1
"LIAM NEESON (Write-In)",1
"LOUIS CRESPO (Write-In)",1
"MARTIN GOLDEN (Write-In)",1
"PETER J MASSENAT (Write-In)",1
"PETER LEWIS (Write-In)",1
"RACHAEL FAUSS (Write-In)",1
"RICHARD GREEN (Write-In)",1
"RICHARD MOYHAN (Write-In)",1
"RODNEY DIHOTTE (Write-In)",1
"RYAN LYNCH (Write-In)",1
"SIMCHA FILDER (Write-In)",1
"STEVEN E SHOVERS (Write-In)",1
"SUL ROBB (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"TOM HARRELL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"VALOR B. FANNING (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","45,055"
"Unrecorded","3,542"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
