"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","009","New York","COMBINED INTO 010/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","009","New York","COMBINED INTO 010/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","009","New York","COMBINED INTO 010/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","009","New York","COMBINED INTO 010/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",26
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",23
"65","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"65","011","New York","COMBINED INTO 093/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","011","New York","COMBINED INTO 093/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","011","New York","COMBINED INTO 093/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","011","New York","COMBINED INTO 093/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","012","New York","COMBINED INTO 014/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","012","New York","COMBINED INTO 014/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","012","New York","COMBINED INTO 014/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","012","New York","COMBINED INTO 014/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",50
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",38
"65","013","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",6
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",60
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",50
"65","014","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",4
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",26
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","015","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",23
"65","016","New York","COMBINED INTO 001/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","016","New York","COMBINED INTO 001/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","016","New York","COMBINED INTO 001/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","016","New York","COMBINED INTO 001/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","017","New York","COMBINED INTO 022/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","017","New York","COMBINED INTO 022/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","017","New York","COMBINED INTO 022/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","017","New York","COMBINED INTO 022/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",49
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"65","018","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",39
"65","019","New York","COMBINED INTO 018/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","019","New York","COMBINED INTO 018/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","019","New York","COMBINED INTO 018/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","019","New York","COMBINED INTO 018/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","020","New York","COMBINED INTO 021/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","020","New York","COMBINED INTO 021/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","020","New York","COMBINED INTO 021/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","020","New York","COMBINED INTO 021/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",73
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",56
"65","021","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",39
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",33
"65","022","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",42
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",35
"65","023","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",49
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",35
"65","024","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"65","025","New York","COMBINED INTO 027/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","025","New York","COMBINED INTO 027/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","025","New York","COMBINED INTO 027/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","025","New York","COMBINED INTO 027/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",58
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",1
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",3
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",45
"65","026","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",65
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",5
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",48
"65","027","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"65","028","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","028","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","028","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","028","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","029","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","029","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","029","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","029","New York","COMBINED INTO 026/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",198
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",5
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",2
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",163
"65","030","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","031","New York","COMBINED INTO 030/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",49
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",4
"65","032","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",45
"65","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",76
"65","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"65","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"65","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",65
"65","033","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"65","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",37
"65","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",2
"65","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"65","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",29
"65","034","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",3
"65","035","New York","COMBINED INTO 033/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","035","New York","COMBINED INTO 033/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","035","New York","COMBINED INTO 033/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","035","New York","COMBINED INTO 033/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",48
"65","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"65","036","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",39
"65","037","New York","COMBINED INTO 043/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","037","New York","COMBINED INTO 043/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","037","New York","COMBINED INTO 043/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","037","New York","COMBINED INTO 043/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",66
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",6
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",1
"65","038","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",42
"65","039","New York","COMBINED INTO 038/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","039","New York","COMBINED INTO 038/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","039","New York","COMBINED INTO 038/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","039","New York","COMBINED INTO 038/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",59
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",6
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",2
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",41
"65","040","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",2
"65","041","New York","COMBINED INTO 056/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","041","New York","COMBINED INTO 056/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","041","New York","COMBINED INTO 056/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","041","New York","COMBINED INTO 056/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","042","New York","COMBINED INTO 040/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",0
"65","042","New York","COMBINED INTO 040/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","042","New York","COMBINED INTO 040/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",0
"65","042","New York","COMBINED INTO 040/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",67
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",4
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",45
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",92
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Absentee/Military",3
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Affidavit",0
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Ta-Tanisha James (Democratic)",71
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Scattered",1
"65","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Public Counter",124
"65","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","10",1,"Emergency",0
