"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",3
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",1
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","019","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",13
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",9
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",5
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","020","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",59
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",3
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",48
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",4
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",6
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","022","Kings","COMBINED INTO 028/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","022","Kings","COMBINED INTO 028/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","022","Kings","COMBINED INTO 028/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","022","Kings","COMBINED INTO 028/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","025","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","025","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","025","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","025","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",5
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",5
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","026","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","027","Kings","COMBINED INTO 021/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","027","Kings","COMBINED INTO 021/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","027","Kings","COMBINED INTO 021/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","027","Kings","COMBINED INTO 021/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",34
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",1
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",7
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",31
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",5
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",4
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","029","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","029","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","029","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","029","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",31
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",3
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",17
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",10
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",3
"41","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",9
"41","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"41","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",5
"41","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",3
"41","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"41","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",32
"41","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"41","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",18
"41","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",13
"41","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"41","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"41","057","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","060","Kings","COMBINED INTO 061/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","060","Kings","COMBINED INTO 061/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","060","Kings","COMBINED INTO 061/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","060","Kings","COMBINED INTO 061/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",52
"41","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",10
"41","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",33
"41","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",12
"41","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",12
"41","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"41","061","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",33
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",2
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",29
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",4
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","062","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Scattered",1
"41","063","Kings","COMBINED INTO 066/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","063","Kings","COMBINED INTO 066/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","063","Kings","COMBINED INTO 066/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","063","Kings","COMBINED INTO 066/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",78
"41","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",4
"41","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"41","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",49
"41","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",21
"41","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",7
"41","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",4
"41","064","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",43
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",4
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",32
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",5
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"41","065","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",67
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",7
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",48
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",9
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",9
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",2
"41","066","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","067","Kings","COMBINED INTO 069/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","067","Kings","COMBINED INTO 069/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","067","Kings","COMBINED INTO 069/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","067","Kings","COMBINED INTO 069/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","068","Kings","COMBINED INTO 065/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",0
"41","068","Kings","COMBINED INTO 065/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","068","Kings","COMBINED INTO 065/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",0
"41","068","Kings","COMBINED INTO 065/41","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",64
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",1
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",52
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",9
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","069","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",40
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",4
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",24
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",13
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","070","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Scattered",1
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",29
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",7
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",25
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",6
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",1
"41","071","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",25
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",16
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",8
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","072","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",64
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",2
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",41
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",12
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",8
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",2
"41","073","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",42
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",4
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",1
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",30
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",12
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",0
"41","074","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Scattered",1
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",18
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Absentee/Military",3
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Affidavit",0
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Democratic)",11
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Jeffrey J. Ferretti (Republican)",8
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Independence)",0
"41","075","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Roxanne J. Persaud (Women's Equality)",1
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Public Counter",33
"41","076","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"State Senator","19",1,"Emergency",0
