"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",1
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",1
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",102
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",67
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",27
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",2
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"23","024","Queens","COMBINED INTO 023/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","024","Queens","COMBINED INTO 023/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","024","Queens","COMBINED INTO 023/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","024","Queens","COMBINED INTO 023/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",115
"23","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",10
"23","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",40
"23","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",41
"23","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",18
"23","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"23","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",114
"23","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"23","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",9
"23","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",102
"23","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",14
"23","026","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",3
"23","027","Queens","COMBINED INTO 025/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","027","Queens","COMBINED INTO 025/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","027","Queens","COMBINED INTO 025/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","027","Queens","COMBINED INTO 025/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",70
"23","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",19
"23","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",42
"23","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",22
"23","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",7
"23","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"23","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",61
"23","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",32
"23","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",70
"23","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",9
"23","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",4
"23","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"23","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",48
"23","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",49
"23","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",66
"23","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",14
"23","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",8
"23","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",108
"23","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",40
"23","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",3
"23","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",93
"23","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",27
"23","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",13
"23","031","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",3
"23","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",52
"23","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",2
"23","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",1
"23","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",45
"23","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",6
"23","032","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"23","033","Queens","COMBINED INTO 032/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","033","Queens","COMBINED INTO 032/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","033","Queens","COMBINED INTO 032/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","033","Queens","COMBINED INTO 032/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",32
"23","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",1
"23","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",27
"23","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",5
"23","034","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",0
"23","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",80
"23","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",51
"23","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",14
"23","035","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",9
"23","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",131
"23","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",4
"23","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Democratic)",88
"23","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Republican)",29
"23","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Richard A. Brown (Conservative)",10
"23","036","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Scattered",1
"23","037","Queens","COMBINED INTO 036/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",0
"23","037","Queens","COMBINED INTO 036/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","037","Queens","COMBINED INTO 036/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",0
"23","037","Queens","COMBINED INTO 036/23","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Affidavit",0
"23","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Public Counter",1
"23","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Emergency",0
"23","038","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","13",1,"Absentee/Military",27
