"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","027","Kings","COMBINED INTO 021/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","027","Kings","COMBINED INTO 021/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",34
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",1
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",7
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",28
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",6
"41","028","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"41","029","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","029","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","029","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","029","Kings","COMBINED INTO 019/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",36
"41","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",5
"41","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",6
"41","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",34
"41","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",4
"41","030","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",2
"41","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",51
"41","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",1
"41","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",5
"41","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",45
"41","031","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",3
"41","032","Kings","COMBINED INTO 030/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","032","Kings","COMBINED INTO 030/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","032","Kings","COMBINED INTO 030/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","032","Kings","COMBINED INTO 030/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",29
"41","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",6
"41","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"41","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",28
"41","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",5
"41","033","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Scattered",1
"41","034","Kings","COMBINED INTO 031/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","034","Kings","COMBINED INTO 031/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","034","Kings","COMBINED INTO 031/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","034","Kings","COMBINED INTO 031/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",31
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",3
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",19
"41","035","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",9
"41","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",30
"41","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",1
"41","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",18
"41","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",9
"41","037","Kings","COMBINED INTO 038/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","037","Kings","COMBINED INTO 038/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","037","Kings","COMBINED INTO 038/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","037","Kings","COMBINED INTO 038/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",57
"41","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",6
"41","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",2
"41","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",59
"41","038","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Vincent F. Martusciello (Conservative)",2
"41","039","Kings","COMBINED INTO 041/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",0
"41","039","Kings","COMBINED INTO 041/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","039","Kings","COMBINED INTO 041/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",0
"41","039","Kings","COMBINED INTO 041/41","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",0
"41","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Public Counter",75
"41","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Emergency",0
"41","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Absentee/Military",6
"41","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Affidavit",1
"41","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","12",1,"Lorna J. McAllister (Democratic)",78
