"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",51
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",23
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",67
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",4
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",11
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",35
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",20
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",2
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",17
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",29
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",19
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",11
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",34
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",19
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",2
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",58
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",33
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",39
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",25
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",19
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",2
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",42
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",17
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",15
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",32
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",18
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",16
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Scattered",1
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",105
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",10
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",3
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",29
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",57
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",22
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",4
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",42
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",46
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",16
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",27
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",53
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",17
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",89
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",89
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",94
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",32
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",23
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",4
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",115
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",26
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",16
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",87
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",33
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",21
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",2
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",0
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",62
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",2
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",0
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",24
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",16
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",9
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",3
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",30
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",10
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",4
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",1
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",15
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",13
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",9
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",3
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",103
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",1
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",30
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",33
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",22
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",49
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",23
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",13
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",25
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",23
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",21
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",2
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",70
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",0
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",2
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",36
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",12
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",4
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",2
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",44
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",9
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",2
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",0
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",30
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",10
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",3
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",94
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",1
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Affidavit",3
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Laurentina S. McKetney Butler (Democratic)",48
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Republican)",21
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Conservative)",6
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Michael A. O'Reilly (Reform)",0
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Maureen A. Healy (Democratic)",61
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Republican)",14
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Conservative)",4
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Joseph F. Kasper (Reform)",2
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Ushir Pandit-Durant (Democratic)",37
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Republican)",19
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Conservative)",4
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Kevin J. Hanratty (Reform)",1
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Scattered",1
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Public Counter",58
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Emergency",0
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","13",3,"Absentee/Military",1
