"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","042","New York","COMBINED INTO 040/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",67
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",4
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","043","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",50
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",92
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",69
"65","044","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",124
"65","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"65","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"65","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",103
"65","045","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",96
"65","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",78
"65","046","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",3
"65","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",112
"65","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"65","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","047","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",95
"65","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",75
"65","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"65","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",68
"65","048","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",56
"65","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"65","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",36
"65","049","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","050","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",24
"65","050","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","050","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",5
"65","050","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"65","050","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",23
"65","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",76
"65","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",6
"65","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"65","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",67
"65","051","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",3
"65","052","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",87
"65","052","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","052","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"65","052","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","052","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",72
"65","052","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",3
"65","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",73
"65","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"65","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","053","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",61
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",72
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",1
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",55
"65","054","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","055","New York","COMBINED INTO 057/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","055","New York","COMBINED INTO 057/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","055","New York","COMBINED INTO 057/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","055","New York","COMBINED INTO 057/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",66
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"65","056","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",46
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",101
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",77
"65","057","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",2
"65","058","New York","COMBINED INTO 061/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","058","New York","COMBINED INTO 061/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","058","New York","COMBINED INTO 061/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","058","New York","COMBINED INTO 061/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","059","New York","COMBINED INTO 032/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","059","New York","COMBINED INTO 032/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","059","New York","COMBINED INTO 032/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","059","New York","COMBINED INTO 032/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",66
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",42
"65","060","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",54
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","061","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",36
"65","062","New York","COMBINED INTO 060/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","062","New York","COMBINED INTO 060/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","062","New York","COMBINED INTO 060/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","062","New York","COMBINED INTO 060/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",47
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",36
"65","063","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",31
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",2
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",22
"65","064","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","065","New York","COMBINED INTO 064/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","065","New York","COMBINED INTO 064/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","065","New York","COMBINED INTO 064/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","065","New York","COMBINED INTO 064/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","066","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","066","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","066","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","066","New York","COMBINED INTO 063/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","068","New York","COMBINED INTO 019/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","068","New York","COMBINED INTO 019/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","068","New York","COMBINED INTO 019/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","068","New York","COMBINED INTO 019/66","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","069","New York","COMBINED INTO 071/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","069","New York","COMBINED INTO 071/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","069","New York","COMBINED INTO 071/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","069","New York","COMBINED INTO 071/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","070","New York","COMBINED INTO 077/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","070","New York","COMBINED INTO 077/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","070","New York","COMBINED INTO 077/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","070","New York","COMBINED INTO 077/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",39
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",32
"65","071","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","072","New York","COMBINED INTO 073/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",0
"65","072","New York","COMBINED INTO 073/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","072","New York","COMBINED INTO 073/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","072","New York","COMBINED INTO 073/65","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",57
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",3
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",2
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",52
"65","073","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",84
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",71
"65","074","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",41
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",1
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",35
"65","075","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Scattered",1
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",22
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",0
"65","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Lyle E. Frank (Democratic)",18
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Public Counter",44
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Emergency",0
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Absentee/Military",0
"65","077","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1002",1,"Affidavit",3
