"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","012","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","012","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","013","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","013","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","013","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","013","Queens","COMBINED INTO 010/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",252
"24","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",3
"24","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"24","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",147
"24","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",68
"24","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",22
"24","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",16
"24","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"24","015","Queens","COMBINED INTO 003/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","015","Queens","COMBINED INTO 003/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","015","Queens","COMBINED INTO 003/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","015","Queens","COMBINED INTO 003/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",263
"24","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",15
"24","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",150
"24","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",81
"24","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",22
"24","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",20
"24","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",2
"24","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",317
"24","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",25
"24","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",206
"24","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",80
"24","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",29
"24","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",24
"24","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",3
"24","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",175
"24","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",9
"24","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",103
"24","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",45
"24","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",19
"24","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",15
"24","018","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"24","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",260
"24","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",12
"24","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"24","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",138
"24","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",89
"24","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",25
"24","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",17
"24","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",2
"24","020","Queens","COMBINED INTO 017/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","020","Queens","COMBINED INTO 017/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","020","Queens","COMBINED INTO 017/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","020","Queens","COMBINED INTO 017/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",219
"24","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",8
"24","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"24","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",128
"24","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",49
"24","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",18
"24","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",29
"24","021","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"24","022","Queens","COMBINED INTO 019/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","022","Queens","COMBINED INTO 019/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","022","Queens","COMBINED INTO 019/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","022","Queens","COMBINED INTO 019/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","023","Queens","COMBINED INTO 021/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","023","Queens","COMBINED INTO 021/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","023","Queens","COMBINED INTO 021/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","023","Queens","COMBINED INTO 021/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","024","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","024","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","024","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","024","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",219
"24","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",6
"24","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",2
"24","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",147
"24","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",56
"24","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",9
"24","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",14
"24","025","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"24","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",95
"24","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",12
"24","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",86
"24","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",7
"24","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",0
"24","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",14
"24","027","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",232
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",7
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",146
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",59
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",15
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",18
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"24","028","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Scattered",1
"24","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",183
"24","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",3
"24","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",1
"24","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",151
"24","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",24
"24","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",2
"24","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",8
"24","029","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",0
"24","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",177
"24","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",7
"24","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",143
"24","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",18
"24","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",0
"24","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Rebecca D. Lynch (Working Families)",19
"24","030","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Joseph R. Concannon (Reform)",1
"24","031","Queens","COMBINED INTO 028/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","031","Queens","COMBINED INTO 028/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","031","Queens","COMBINED INTO 028/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","031","Queens","COMBINED INTO 028/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","032","Queens","COMBINED INTO 028/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","032","Queens","COMBINED INTO 028/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","032","Queens","COMBINED INTO 028/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","032","Queens","COMBINED INTO 028/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","059","Queens","COMBINED INTO 014/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","059","Queens","COMBINED INTO 014/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","059","Queens","COMBINED INTO 014/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","059","Queens","COMBINED INTO 014/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","061","Queens","COMBINED INTO 014/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","061","Queens","COMBINED INTO 014/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","061","Queens","COMBINED INTO 014/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","061","Queens","COMBINED INTO 014/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
"24","080","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Public Counter",0
"24","080","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Emergency",0
"24","080","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Absentee/Military",0
"24","080","Queens","COMBINED INTO 016/24","General Election 2015 - 11/03/2015",,"Member of the City Council","23",1,"Affidavit",0
