"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",32
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",59
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",52
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",42
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",88
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",82
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",49
"23","002","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","003","Queens","COMBINED INTO 002/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","004","Queens","COMBINED INTO 001/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",109
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",6
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",31
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",42
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",23
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",38
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",49
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",30
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",39
"23","005","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","006","Queens","COMBINED INTO 005/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",67
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",4
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",16
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",27
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",19
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",16
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",39
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",23
"23","007","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",26
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","008","Queens","COMBINED INTO 010/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",58
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",33
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",1
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",37
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",21
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",13
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",39
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",20
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",26
"23","009","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",44
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",105
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",10
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",3
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",41
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",38
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",23
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",41
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",51
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",34
"23","010","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",48
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",89
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",89
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",108
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",29
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",17
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",94
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",37
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",25
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",115
"23","011","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",3
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","012","Queens","COMBINED INTO 011/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",62
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",2
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",28
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",8
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",8
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",26
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",13
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",14
"23","013","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",28
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",103
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",1
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",33
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",19
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",13
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",43
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",29
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",20
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",43
"23","014","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",70
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",2
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",37
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",5
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",3
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",40
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",9
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",5
"23","015","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",42
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",94
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",1
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",3
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",51
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",12
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",9
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",53
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",18
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",10
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",60
"23","016","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",58
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",1
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",2
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",26
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",12
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",1
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",33
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",11
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",6
"23","017","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",37
"23","018","Queens","COMBINED INTO 013/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"23","018","Queens","COMBINED INTO 013/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","018","Queens","COMBINED INTO 013/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","018","Queens","COMBINED INTO 013/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",46
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",51
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",2
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",60
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",15
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",4
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",53
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",22
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",10
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",60
"23","019","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",1
"23","020","Queens","COMBINED INTO 019/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"23","020","Queens","COMBINED INTO 019/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","020","Queens","COMBINED INTO 019/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","020","Queens","COMBINED INTO 019/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","021","Queens","COMBINED INTO 017/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"23","021","Queens","COMBINED INTO 017/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","021","Queens","COMBINED INTO 017/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","021","Queens","COMBINED INTO 017/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",1
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",1
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",1
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",0
"23","022","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",1
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",102
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",1
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",1
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Democratic)",49
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Republican)",22
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Martin E. Ritholtz (Conservative)",2
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Democratic)",52
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Anthony Caronna (Republican)",17
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Peter J. O'Donoghue (Conservative)",6
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Duane A. Hart (Democratic)",53
"23","023","Queens","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Scattered",3
"23","024","Queens","COMBINED INTO 023/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Public Counter",0
"23","024","Queens","COMBINED INTO 023/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Emergency",0
"23","024","Queens","COMBINED INTO 023/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Absentee/Military",0
"23","024","Queens","COMBINED INTO 023/23","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","11",3,"Affidavit",0
