"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",92
"43","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",3
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",42
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",4
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",34
"43","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"43","047","Kings","COMBINED INTO 046/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"43","047","Kings","COMBINED INTO 046/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","047","Kings","COMBINED INTO 046/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"43","047","Kings","COMBINED INTO 046/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","048","Kings","COMBINED INTO 012/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"43","048","Kings","COMBINED INTO 012/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","048","Kings","COMBINED INTO 012/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"43","048","Kings","COMBINED INTO 012/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",71
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",4
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","049","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",60
"43","050","Kings","COMBINED INTO 049/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"43","050","Kings","COMBINED INTO 049/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","050","Kings","COMBINED INTO 049/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"43","050","Kings","COMBINED INTO 049/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",103
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",4
"43","051","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",92
"43","072","Kings","COMBINED INTO 045/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"43","072","Kings","COMBINED INTO 045/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"43","072","Kings","COMBINED INTO 045/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"43","072","Kings","COMBINED INTO 045/43","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",77
"54","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"54","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",66
"54","007","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"54","008","Kings","COMBINED INTO 007/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"54","008","Kings","COMBINED INTO 007/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","008","Kings","COMBINED INTO 007/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","008","Kings","COMBINED INTO 007/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","009","Kings","COMBINED INTO 010/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"54","009","Kings","COMBINED INTO 010/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","009","Kings","COMBINED INTO 010/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","009","Kings","COMBINED INTO 010/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",76
"54","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",3
"54","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"54","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",61
"54","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",55
"54","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",4
"54","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"54","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",47
"54","012","Kings","COMBINED INTO 011/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"54","012","Kings","COMBINED INTO 011/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","012","Kings","COMBINED INTO 011/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","012","Kings","COMBINED INTO 011/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",15
"54","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",12
"54","017","Kings","COMBINED INTO 011/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"54","017","Kings","COMBINED INTO 011/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","017","Kings","COMBINED INTO 011/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","017","Kings","COMBINED INTO 011/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","018","Kings","COMBINED INTO 015/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"54","018","Kings","COMBINED INTO 015/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","018","Kings","COMBINED INTO 015/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","018","Kings","COMBINED INTO 015/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","026","Kings","COMBINED INTO 015/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"54","026","Kings","COMBINED INTO 015/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","026","Kings","COMBINED INTO 015/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","026","Kings","COMBINED INTO 015/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"54","076","Kings","COMBINED INTO 010/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"54","076","Kings","COMBINED INTO 010/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"54","076","Kings","COMBINED INTO 010/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"54","076","Kings","COMBINED INTO 010/54","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"55","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",47
"55","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"55","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"55","001","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",41
"55","002","Kings","COMBINED INTO 001/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"55","002","Kings","COMBINED INTO 001/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","002","Kings","COMBINED INTO 001/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"55","002","Kings","COMBINED INTO 001/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"55","003","Kings","COMBINED INTO 001/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"55","003","Kings","COMBINED INTO 001/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","003","Kings","COMBINED INTO 001/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"55","003","Kings","COMBINED INTO 001/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"55","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",64
"55","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",3
"55","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"55","004","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",57
"55","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",58
"55","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",1
"55","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"55","006","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",51
"55","009","Kings","COMBINED INTO 004/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"55","009","Kings","COMBINED INTO 004/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","009","Kings","COMBINED INTO 004/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"55","009","Kings","COMBINED INTO 004/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"55","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",36
"55","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"55","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
"55","010","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",36
"55","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",63
"55","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",6
"55","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"55","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",56
"55","012","Kings","COMBINED INTO 011/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"55","012","Kings","COMBINED INTO 011/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","012","Kings","COMBINED INTO 011/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"55","012","Kings","COMBINED INTO 011/55","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"55","105","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"55","105","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"55","105","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"55","105","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"55","105","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",0
"56","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",59
"56","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"56","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",53
"56","005","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"56","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",70
"56","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"56","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"56","011","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",66
"56","012","Kings","COMBINED INTO 011/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","012","Kings","COMBINED INTO 011/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","012","Kings","COMBINED INTO 011/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","012","Kings","COMBINED INTO 011/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","013","Kings","COMBINED INTO 014/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","013","Kings","COMBINED INTO 014/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","013","Kings","COMBINED INTO 014/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","013","Kings","COMBINED INTO 014/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",75
"56","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",2
"56","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","014","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",64
"56","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",74
"56","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",3
"56","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",7
"56","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",67
"56","015","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"56","016","Kings","COMBINED INTO 015/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","016","Kings","COMBINED INTO 015/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","016","Kings","COMBINED INTO 015/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","016","Kings","COMBINED INTO 015/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",23
"56","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","017","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",18
"56","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",87
"56","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"56","018","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Dweynie E. Paul (Democratic)",67
"56","019","Kings","COMBINED INTO 018/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","019","Kings","COMBINED INTO 018/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","019","Kings","COMBINED INTO 018/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","019","Kings","COMBINED INTO 018/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","020","Kings","COMBINED INTO 021/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"56","020","Kings","COMBINED INTO 021/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
"56","020","Kings","COMBINED INTO 021/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Absentee/Military",0
"56","020","Kings","COMBINED INTO 021/56","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"56","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Public Counter",63
"56","021","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - District","1202",1,"Emergency",0
